"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Tarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Tarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tarevo","http://www.w3.org/2000/01/rdf-schema#label","Tarevo"
"http://fr.dbpedia.org/resource/Tarevo","http://www.w3.org/2000/01/rdf-schema#comment","Tarevo (en cyrillique : Тарево) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Kladanj, dans le canton de Tuzla et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 897 habitants."
"http://fr.dbpedia.org/resource/Tarevo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3049616"
"http://fr.dbpedia.org/resource/Tarevo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tarevo"
"http://fr.dbpedia.org/resource/Tarevo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1220910l"
"http://fr.dbpedia.org/resource/Tarevo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tarevo"
"http://fr.dbpedia.org/resource/Tarevo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tarevo"
"http://fr.dbpedia.org/resource/Tarevo","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Tarevo"
"http://fr.dbpedia.org/resource/Tarevo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tarevo"
"http://fr.dbpedia.org/resource/Tarevo","http://dbpedia.org/ontology/wikiPageID",4870034
"http://fr.dbpedia.org/resource/Tarevo","http://dbpedia.org/ontology/wikiPageRevisionID",172990522
"http://fr.dbpedia.org/resource/Tarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Tarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Tarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Tarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Tarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_locale_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Tarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Tarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Kladanj"
"http://fr.dbpedia.org/resource/Tarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Tarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kladanj"
"http://fr.dbpedia.org/resource/Tarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Tarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Tarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Tarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Tarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tuzla"
"http://fr.dbpedia.org/resource/Tarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Tarevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/BK/00/Tarevo.html"
"http://fr.dbpedia.org/resource/Tarevo","http://dbpedia.org/ontology/wikiPageLength",5208
"http://fr.dbpedia.org/resource/Tarevo","http://www.georss.org/georss/point","44.3201 18.6656"
"http://fr.dbpedia.org/resource/Tarevo","http://www.georss.org/georss/point","44.3206 18.6672"
"http://fr.dbpedia.org/resource/Tarevo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Kladanj"
"http://fr.dbpedia.org/resource/Tarevo","http://xmlns.com/foaf/0.1/name","Tarevo"
"http://fr.dbpedia.org/resource/Tarevo","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tarevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tarevo?oldid=172990522&ns=0"
"http://fr.dbpedia.org/resource/Tarevo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.3201
"http://fr.dbpedia.org/resource/Tarevo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.3206
"http://fr.dbpedia.org/resource/Tarevo","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.6656
"http://fr.dbpedia.org/resource/Tarevo","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.6672
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Kladanj"
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Canton_de_Tuzla"
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/latitude",44.3201
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/longitude",18.6656
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/nom","Tarevo"
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/population",897
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/altitude",508
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/hauteur",250
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/largeur",300
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/grille","non"
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/coulFond","white"
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/coulSerie","blue"
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/epaisseurSerie",2
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/lbX",1971
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/lbX",1981
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/lbX",1953
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/lbX",1961
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/lbX",1948
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/lbX",2013
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/lbX",1991
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/margeB",20
"http://fr.dbpedia.org/resource/Tarevo","http://fr.dbpedia.org/property/margeD",15
