"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_électrifiée_en_25000_V_-_50_Hz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_électrifiée_en_25000_V_-_50_Hz","http://www.w3.org/2000/01/rdf-schema#label","Ligne électrifiée en 25000 V - 50 Hz"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_électrifiée_en_25000_V_-_50_Hz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13329192"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_électrifiée_en_25000_V_-_50_Hz","http://dbpedia.org/ontology/wikiPageID",6417485
"http://fr.dbpedia.org/resource/Catégorie:Ligne_électrifiée_en_25000_V_-_50_Hz","http://dbpedia.org/ontology/wikiPageRevisionID",171556916
"http://fr.dbpedia.org/resource/Catégorie:Ligne_électrifiée_en_25000_V_-_50_Hz","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne électrifiée en 25000 V - 50 Hz"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_électrifiée_en_25000_V_-_50_Hz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorisée_par"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_électrifiée_en_25000_V_-_50_Hz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chemin_de_fer"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_électrifiée_en_25000_V_-_50_Hz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_électrifiée_en_25000_V_-_50_Hz?oldid=171556916&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_électrifiée_en_25000_V_-_50_Hz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_électrifiée_par_type_d'alimentation"
