"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Interne_des_hôpitaux_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Interne_des_hôpitaux_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Interne des hôpitaux de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Interne_des_hôpitaux_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26239116"
"http://fr.dbpedia.org/resource/Catégorie:Interne_des_hôpitaux_de_Paris","http://dbpedia.org/ontology/wikiPageID",6263868
"http://fr.dbpedia.org/resource/Catégorie:Interne_des_hôpitaux_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",166955376
"http://fr.dbpedia.org/resource/Catégorie:Interne_des_hôpitaux_de_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Interne des hôpitaux de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Interne_des_hôpitaux_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Interne_des_hôpitaux_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Interne_des_hôpitaux_de_Paris?oldid=166955376&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Interne_des_hôpitaux_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecin"
"http://fr.dbpedia.org/resource/Catégorie:Interne_des_hôpitaux_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Internat_des_hôpitaux_de_Paris"
