"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Hoebanx"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Jacques Hoebanx, né à Forest (l'une des 19 communes de Bruxelles), le 28 mars 1920, et décédé le 23 février 2009 à Bruxelles, est un historien belge spécialisé en Moyen Âge, en diplomatique, en histoire rurale et en histoire de la franc-maçonnerie, qui fut professeur d'histoire et de paléographie à l'Université libre de Bruxelles."
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3166295"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0hrt9w"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageID",6302768
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageRevisionID",190620377
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardenne"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ruelle"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forest"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallonie"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléographie"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1920"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenneville"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Despy"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Hasquin"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivelles"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice-Aurélien_Arnould"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Orient_de_Belgique"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiéviste"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatique"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2009"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médiéviste_belge"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félicien_Favresse"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gilles_(Bruxelles)"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_belge"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/wikiPageLength",4511
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_belge"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1920"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médiéviste_belge"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2009"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:65e"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Jacques_Hoebanx?oldid=190620377&ns=0"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://fr.dbpedia.org/property/auteur","J.M. Duvosquel"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://fr.dbpedia.org/property/etAl.","oui"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://fr.dbpedia.org/property/pagesTotales",435
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://fr.dbpedia.org/property/titre","La Belgique rurale du Moyen Âge à nos jours : Mélanges offerts à Jean-Jacques Hoebanx, par un groupe d'une trentaine de collègues et amis, à l'occasion de son  anniversaire"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://fr.dbpedia.org/property/éditeur","Université libre de Bruxelles, Faculté de Philosophie et Lettres"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Jacques_Hoebanx"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/abstract","Jean-Jacques Hoebanx, né à Forest (l'une des 19 communes de Bruxelles), le 28 mars 1920, et décédé le 23 février 2009 à Bruxelles, est un historien belge spécialisé en Moyen Âge, en diplomatique, en histoire rurale et en histoire de la franc-maçonnerie, qui fut professeur d'histoire et de paléographie à l'Université libre de Bruxelles."
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
