"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://www.w3.org/2000/01/rdf-schema#label","2010 Euro Beach Soccer Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Europe de beach soccer 2010"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://www.w3.org/2000/01/rdf-schema#comment","L'Euro Beach Soccer Cup 2010 est la douzième édition de cette compétition regroupant les huit meilleurs nations de beach soccer d'Europe. Elle se déroule pour la deuxième fois consécutive à Rome du 4 au 6 juin 2010. La Russie remporte pour la première fois le trophée."
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvr7_g"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4243743"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Европы_по_пляжному_футболу_2010"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://dbpedia.org/ontology/wikiPageID",7556915
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://dbpedia.org/ontology/wikiPageRevisionID",189011225
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madjer_(beach_soccer)"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beach_soccer"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilia_Leonov"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Rome"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Russie_de_beach_soccer"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_Italie_en_2010"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_beach_soccer_en_Italie"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Europe_de_beach_soccer"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2010"
