"subject","predicate","object"
"http://fr.dbpedia.org/resource/Museum_of_original_figurines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Museum_of_original_figurines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Museum_of_original_figurines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Museum_of_original_figurines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Museum_of_original_figurines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Museum_of_original_figurines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Museum_of_original_figurines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Museum_of_original_figurines","http://www.w3.org/2000/01/rdf-schema#label","Museum of original figurines"
"http://fr.dbpedia.org/resource/Museum_of_original_figurines","http://www.w3.org/2000/01/rdf-schema#label","Museum of original figurines"
"http://fr.dbpedia.org/resource/Museum_of_original_figurines","http://www.w3.org/2000/01/rdf-schema#comment","Le museum of original figurines ou MOOF est un musée belge privé consacré au neuvième art, situé dans la Galerie Horta, sous la gare centrale de Bruxelles, en Belgique."
"http://fr.dbpedia.org/resource/Museum_of_original_figurines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museum_of_original_figurines"
"http://fr.dbpedia.org/resource/Museum_of_original_figurines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MoofMuseum"
