"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Allemagne du haut Moyen Âge"
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite de l'Allemagne durant le haut Moyen Âge. Il fournit un aperçu historique de la période allant de 814 à 1025. À cette époque sous le règne des Carolingiens et des Ottoniens se développa, à partir de l'Est du royaume des Francs, le Saint-Empire romain germanique."
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1206289"
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6cmbftj"
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutschland_im_Frühmittelalter"
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://dbpedia.org/ontology/wikiPageID",1002984
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://dbpedia.org/ontology/wikiPageRevisionID",170027214
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serments_de_Strasbourg"
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe"
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/911"
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Ier_de_Germanie"
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haut_Moyen_Âge_par_pays"
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Prinz"
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdebourg"
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_(juridiction)"
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérenger_II"
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bos_taurus"
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poire"
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mûre_(fruit_de_la_ronce)"
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_pois"
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/842"
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/843"
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légume"
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/814"
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Verdun"
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/881"
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynorhodon"
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Lechfeld"
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(alimentation_humaine)"
"http://fr.dbpedia.org/resource/Allemagne_du_haut_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottoniens"
