"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://www.w3.org/2000/01/rdf-schema#label","Watchkeeping"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://www.w3.org/2000/01/rdf-schema#label","Вахта"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://www.w3.org/2000/01/rdf-schema#label","Quart (marine)"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://www.w3.org/2000/01/rdf-schema#label","Turni di guardia nella marina militare"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://www.w3.org/2000/01/rdf-schema#label","Vaktsystem"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://www.w3.org/2000/01/rdf-schema#label","Wache (Schifffahrt)"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://www.w3.org/2000/01/rdf-schema#comment","Sur un bateau ou dans l'armée, un quart (Watch en anglais), est la fraction de temps pendant laquelle une équipe est de service ou de faction aux commandes, aux manœuvres, à la veille et la sécurité d'un navire ou à son entretien."
"http://fr.dbpedia.org/resource/Quart_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вахта"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вахта"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vaĉo"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вахта"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06b800"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scheepswachten"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вахта"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1694456"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c6cx4"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turni_di_guardia_nella_marina_militare"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wachta"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jadwal_tugas_jaga_laut"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Вахта"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vakt_(tidsenhet)"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vaktsystem"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Вахта"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wache_(Schifffahrt)"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Watchkeeping"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://dbpedia.org/ontology/wikiPageID",682435
"http://fr.dbpedia.org/resource/Quart_(marine)","http://dbpedia.org/ontology/wikiPageRevisionID",189683150
"http://fr.dbpedia.org/resource/Quart_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipage"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorologie_maritime"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shtandart_4722.JPG"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche_de_navire"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_(navigation)"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tradition_maritime"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_marin"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhumb"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timonier_(marine)"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sablier_marin"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard_(marine)"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirant_d'eau"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâbord_et_tribord"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_Globe"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_maritime"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_international_pour_prévenir_les_abordages_en_mer"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigation_maritime"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigation_à_voile"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_maritime"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_du_Rhum"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abordage"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_chargé_du_quart"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dept.navigation.enmm.free.fr/veille%20stcw1.PDF"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://dbpedia.org/ontology/wikiPageLength",5951
"http://fr.dbpedia.org/resource/Quart_(marine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sécurité_maritime"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tradition_maritime"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navigation_maritime"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navigation_à_voile"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://xmlns.com/foaf/0.1/homepage","http://dept.navigation.enmm.free.fr/veille%20stcw1.PDF"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Pratique_de_la_voile"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quart_(marine)?oldid=189683150&ns=0"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shtandart_4722.jpg"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Quart_(marine)","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Quart_(marine)","http://fr.dbpedia.org/property/année",1971
"http://fr.dbpedia.org/resource/Quart_(marine)","http://fr.dbpedia.org/property/auteur","De Bonnefoux"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://fr.dbpedia.org/property/auteur","Parïs Bonnefoux"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://fr.dbpedia.org/property/auteur","Collectif"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Quart_(marine)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://fr.dbpedia.org/property/nom","Georges DEVILLERS"
"http://fr.dbpedia.org/resource/Quart_(marine)","http://fr.dbpedia.org/property/pagesTotales",445
"http://fr.dbpedia.org/resource/Quart_(marine)","http://fr.dbpedia.org/property/pagesTotales",136
