"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscription_de_Durack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Circonscription_de_Durack","http://www.w3.org/2000/01/rdf-schema#label","Circonscription de Durack"
"http://fr.dbpedia.org/resource/Circonscription_de_Durack","http://www.w3.org/2000/01/rdf-schema#label","Division of Durack"
"http://fr.dbpedia.org/resource/Circonscription_de_Durack","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Durack est une nouvelle circonscription électorale fédérale australienne en Australie-Occidentale. Elle a été créée pour remplacer la supprimée agrandie d'une partie de la circonscription d'O'Connor."
"http://fr.dbpedia.org/resource/Circonscription_de_Durack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/CED506"
"http://fr.dbpedia.org/resource/Circonscription_de_Durack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/CED505"
"http://fr.dbpedia.org/resource/Circonscription_de_Durack","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Division_of_Durack"
"http://fr.dbpedia.org/resource/Circonscription_de_Durack","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w55n0"
"http://fr.dbpedia.org/resource/Circonscription_de_Durack","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_wyborczy_Durack"
"http://fr.dbpedia.org/resource/Circonscription_de_Durack","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杜拉克_(澳大利亞國會選區)"
"http://fr.dbpedia.org/resource/Circonscription_de_Durack","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Division_of_Durack"
"http://fr.dbpedia.org/resource/Circonscription_de_Durack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2973561"
"http://fr.dbpedia.org/resource/Circonscription_de_Durack","http://dbpedia.org/ontology/wikiPageID",4846107
"http://fr.dbpedia.org/resource/Circonscription_de_Durack","http://dbpedia.org/ontology/wikiPageRevisionID",180901984
"http://fr.dbpedia.org/resource/Circonscription_de_Durack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geraldton"
"http://fr.dbpedia.org/resource/Circonscription_de_Durack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wheatbelt_(Australie)"
"http://fr.dbpedia.org/resource/Circonscription_de_Durack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimberley_(Australie)"
"http://fr.dbpedia.org/resource/Circonscription_de_Durack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_d'O'Connor"
"http://fr.dbpedia.org/resource/Circonscription_de_Durack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Australie)"
