"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Roussillon__1888__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Roussillon__1888__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Roussillon__1888__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Roussillon__1888__1","http://dbpedia.org/ontology/functionEndYear","1891"
"http://fr.dbpedia.org/resource/Canton_de_Roussillon__1888__1","http://dbpedia.org/ontology/functionStartYear","1888"
"http://fr.dbpedia.org/resource/Canton_de_Roussillon__1888__1","http://dbpedia.org/ontology/personName","Charles Jourdan"
"http://fr.dbpedia.org/resource/Canton_de_Roussillon__1888__1","http://dbpedia.org/ontology/startOccupation","Député (1871-1876)"
"http://fr.dbpedia.org/resource/Canton_de_Roussillon__1888__1","http://dbpedia.org/ontology/startOccupation","Propriétaire-agriculteur, éleveur de bestiaux, maire d'Agnin"
"http://fr.dbpedia.org/resource/Canton_de_Roussillon__1888__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Roussillon"
"http://fr.dbpedia.org/resource/Canton_de_Roussillon__1888__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Canton_de_Roussillon__1888__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Charles_Jourdan_(homme_politique)"
"http://fr.dbpedia.org/resource/Canton_de_Roussillon__1888__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Agnin"
