"subject","predicate","object"
"http://fr.dbpedia.org/resource/MY","http://www.w3.org/2000/01/rdf-schema#label","My (olika betydelser)"
"http://fr.dbpedia.org/resource/MY","http://www.w3.org/2000/01/rdf-schema#label","MY"
"http://fr.dbpedia.org/resource/MY","http://www.w3.org/2000/01/rdf-schema#label","MY"
"http://fr.dbpedia.org/resource/MY","http://www.w3.org/2000/01/rdf-schema#label","MY"
"http://fr.dbpedia.org/resource/MY","http://www.w3.org/2000/01/rdf-schema#label","MY"
"http://fr.dbpedia.org/resource/MY","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MY"
"http://fr.dbpedia.org/resource/MY","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/My"
"http://fr.dbpedia.org/resource/MY","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MY"
"http://fr.dbpedia.org/resource/MY","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/MY"
"http://fr.dbpedia.org/resource/MY","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q226366"
"http://fr.dbpedia.org/resource/MY","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/My"
"http://fr.dbpedia.org/resource/MY","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/MY"
"http://fr.dbpedia.org/resource/MY","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/MY"
"http://fr.dbpedia.org/resource/MY","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MY"
"http://fr.dbpedia.org/resource/MY","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Mý"
"http://fr.dbpedia.org/resource/MY","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MY"
"http://fr.dbpedia.org/resource/MY","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/MY"
"http://fr.dbpedia.org/resource/MY","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/MY"
"http://fr.dbpedia.org/resource/MY","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/My"
"http://fr.dbpedia.org/resource/MY","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/MY"
"http://fr.dbpedia.org/resource/MY","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MY"
"http://fr.dbpedia.org/resource/MY","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MY"
"http://fr.dbpedia.org/resource/MY","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MY"
"http://fr.dbpedia.org/resource/MY","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/My"
"http://fr.dbpedia.org/resource/MY","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/MY"
"http://fr.dbpedia.org/resource/MY","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/My_(olika_betydelser)"
"http://fr.dbpedia.org/resource/MY","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/MY"
"http://fr.dbpedia.org/resource/MY","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MY"
"http://fr.dbpedia.org/resource/MY","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/MY"
"http://fr.dbpedia.org/resource/MY","http://dbpedia.org/ontology/wikiPageID",398626
"http://fr.dbpedia.org/resource/MY","http://dbpedia.org/ontology/wikiPageRevisionID",142813111
"http://fr.dbpedia.org/resource/MY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/MY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation_grecque"
"http://fr.dbpedia.org/resource/MY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_(Belgique)"
"http://fr.dbpedia.org/resource/MY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle"
"http://fr.dbpedia.org/resource/MY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birman_(langue)"
"http://fr.dbpedia.org/resource/MY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
