"subject","predicate","object"
"http://fr.dbpedia.org/resource/Observatoire_de_Bâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Observatoire_de_Bâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Observatoire_de_Bâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Observatoire_de_Bâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Observatoire_de_Bâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Observatoire_de_Bâle","http://www.w3.org/2000/01/rdf-schema#label","Observatoire de Bâle"
"http://fr.dbpedia.org/resource/Observatoire_de_Bâle","http://www.w3.org/2000/01/rdf-schema#comment","L'observatoire de Bâle, appelé en allemand Sternwarte St. Margarethen, est un observatoire astronomique et une station d'observation météorologique situé à Binningen, dans le canton de Bâle-Campagne, en Suisse."
"http://fr.dbpedia.org/resource/Observatoire_de_Bâle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sternwarte_St._Margarethen"
"http://fr.dbpedia.org/resource/Observatoire_de_Bâle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=9001"
"http://fr.dbpedia.org/resource/Observatoire_de_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q870437"
"http://fr.dbpedia.org/resource/Observatoire_de_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kpx9y"
"http://fr.dbpedia.org/resource/Observatoire_de_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sternwarte_St._Margarethen"
"http://fr.dbpedia.org/resource/Observatoire_de_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sternwarte_St._Margarethen"
"http://fr.dbpedia.org/resource/Observatoire_de_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Observatoire_St._Margarethen"
"http://fr.dbpedia.org/resource/Observatoire_de_Bâle","http://dbpedia.org/ontology/wikiPageID",6033160
"http://fr.dbpedia.org/resource/Observatoire_de_Bâle","http://dbpedia.org/ontology/wikiPageRevisionID",137273392
"http://fr.dbpedia.org/resource/Observatoire_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bâle"
"http://fr.dbpedia.org/resource/Observatoire_de_Bâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binningen"
