"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:CEI_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:CEI_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:CEI_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:CEI_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:CEI_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:CISf"
"http://fr.dbpedia.org/resource/Modèle:CEI_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:CISf"
"http://fr.dbpedia.org/resource/Modèle:CEI_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21295314"
"http://fr.dbpedia.org/resource/Modèle:CEI_football","http://dbpedia.org/ontology/wikiPageID",1067202
"http://fr.dbpedia.org/resource/Modèle:CEI_football","http://dbpedia.org/ontology/wikiPageRevisionID",180374251
"http://fr.dbpedia.org/resource/Modèle:CEI_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CEI-d"
"http://fr.dbpedia.org/resource/Modèle:CEI_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:CEI_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:CEI_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:CEI_football?oldid=180374251&ns=10"
