"subject","predicate","object"
"http://fr.dbpedia.org/resource/DENIS-P_J082303.1-491201_b","http://www.w3.org/2000/01/rdf-schema#label","DENIS-P J082303.1-491201 b"
"http://fr.dbpedia.org/resource/DENIS-P_J082303.1-491201_b","http://www.w3.org/2000/01/rdf-schema#label","DENIS-P J082303.1-491201 b"
"http://fr.dbpedia.org/resource/DENIS-P_J082303.1-491201_b","http://www.w3.org/2000/01/rdf-schema#label","DENIS-P J082303.1-491201 b"
"http://fr.dbpedia.org/resource/DENIS-P_J082303.1-491201_b","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=NAME_DENIS_J082303.1-491201b"
"http://fr.dbpedia.org/resource/DENIS-P_J082303.1-491201_b","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/DENIS-P_J082303.1-491201_b"
"http://fr.dbpedia.org/resource/DENIS-P_J082303.1-491201_b","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_yf11k"
"http://fr.dbpedia.org/resource/DENIS-P_J082303.1-491201_b","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/DENIS-P_J082303.1-491201_b"
"http://fr.dbpedia.org/resource/DENIS-P_J082303.1-491201_b","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DENIS-P_J082303.1−491201_b"
"http://fr.dbpedia.org/resource/DENIS-P_J082303.1-491201_b","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/DENIS-P_J082303.1-491201_b"
"http://fr.dbpedia.org/resource/DENIS-P_J082303.1-491201_b","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/DENIS-P_J082303.1-491201_b"
"http://fr.dbpedia.org/resource/DENIS-P_J082303.1-491201_b","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17010263"
"http://fr.dbpedia.org/resource/DENIS-P_J082303.1-491201_b","http://dbpedia.org/ontology/wikiPageID",8659386
"http://fr.dbpedia.org/resource/DENIS-P_J082303.1-491201_b","http://dbpedia.org/ontology/wikiPageRevisionID",137864759
"http://fr.dbpedia.org/resource/DENIS-P_J082303.1-491201_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DENIS_J082303.1-491201"
"http://fr.dbpedia.org/resource/DENIS-P_J082303.1-491201_b","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/DENIS_J082303.1-491201"
"http://fr.dbpedia.org/resource/DENIS-P_J082303.1-491201_b","http://dbpedia.org/ontology/wikiPageLength",39
"http://fr.dbpedia.org/resource/DENIS-P_J082303.1-491201_b","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DENIS-P_J082303.1-491201_b?oldid=137864759&ns=0"
"http://fr.dbpedia.org/resource/DENIS-P_J082303.1-491201_b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DENIS-P_J082303.1-491201_b"
"http://fr.dbpedia.org/resource/DENIS-P_J082303.1-491201_b","http://dbpedia.org/ontology/constellation","http://fr.dbpedia.org/resource/Voiles_(constellation)"
