"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bath_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Bath_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bath_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Bath_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Bath_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bath_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bath_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bath_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Bath_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Bath_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Bath_Times","http://www.w3.org/2000/01/rdf-schema#label","Bath Times"
"http://fr.dbpedia.org/resource/Bath_Times","http://www.w3.org/2000/01/rdf-schema#comment","Le Bath Times est un journal hebdomadaire gratuit, publié dans le comté du Somerset, en Angleterre, avec trois éditions couvrant les villes de Bath, , et Frome. Il est la propriété de la société , filiale du groupe de presse Daily Mail and General Trust. En 2006, le Bath Times a cessé sa parution."
"http://fr.dbpedia.org/resource/Bath_Times","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cwz7m"
"http://fr.dbpedia.org/resource/Bath_Times","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bath_Times"
"http://fr.dbpedia.org/resource/Bath_Times","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2891217"
"http://fr.dbpedia.org/resource/Bath_Times","http://dbpedia.org/ontology/wikiPageID",5649259
"http://fr.dbpedia.org/resource/Bath_Times","http://dbpedia.org/ontology/wikiPageRevisionID",186815783
"http://fr.dbpedia.org/resource/Bath_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bath_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daily_Mail_and_General_Trust"
"http://fr.dbpedia.org/resource/Bath_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Bath_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northcliffe_Media"
"http://fr.dbpedia.org/resource/Bath_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Bath_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerset"
"http://fr.dbpedia.org/resource/Bath_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midsomer_Norton"
"http://fr.dbpedia.org/resource/Bath_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_tabloïd"
"http://fr.dbpedia.org/resource/Bath_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frome"
"http://fr.dbpedia.org/resource/Bath_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bath"
"http://fr.dbpedia.org/resource/Bath_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radstock"
"http://fr.dbpedia.org/resource/Bath_Times","http://dbpedia.org/ontology/wikiPageLength",1732
