"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alien_Zombie_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Alien_Zombie_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Alien_Zombie_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alien_Zombie_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alien_Zombie_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alien_Zombie_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Alien_Zombie_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Alien_Zombie_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alien_Zombie_Death","http://www.w3.org/2000/01/rdf-schema#label","Alien Zombie Death"
"http://fr.dbpedia.org/resource/Alien_Zombie_Death","http://www.w3.org/2000/01/rdf-schema#comment","Alien Zombie Death est un jeu vidéo de type shoot'em up développé et édité par en 2010 sur PlayStation Network (Minis). Le jeu a une suite sortie en 2011 : ."
"http://fr.dbpedia.org/resource/Alien_Zombie_Death","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/alien-zombie-death"
"http://fr.dbpedia.org/resource/Alien_Zombie_Death","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25388027"
"http://fr.dbpedia.org/resource/Alien_Zombie_Death","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn5kkxs_"
"http://fr.dbpedia.org/resource/Alien_Zombie_Death","http://dbpedia.org/ontology/wikiPageID",9975456
"http://fr.dbpedia.org/resource/Alien_Zombie_Death","http://dbpedia.org/ontology/wikiPageRevisionID",177343501
"http://fr.dbpedia.org/resource/Alien_Zombie_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_Network"
"http://fr.dbpedia.org/resource/Alien_Zombie_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_Portable"
"http://fr.dbpedia.org/resource/Alien_Zombie_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGN_(site_web)"
