"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/2000/01/rdf-schema#label","Изнасилование"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/2000/01/rdf-schema#label","Viòl"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/2000/01/rdf-schema#label","اغتصاب"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/2000/01/rdf-schema#label","Viol"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/2000/01/rdf-schema#label","強姦"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/2000/01/rdf-schema#label","Våldtäkt"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/2000/01/rdf-schema#label","Gwałt"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/2000/01/rdf-schema#label","Vergewaltigung"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/2000/01/rdf-schema#label","Gwallerezh"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/2000/01/rdf-schema#label","强奸"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/2000/01/rdf-schema#label","Violació"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/2000/01/rdf-schema#comment","Le viol est l'acte par lequel une personne est contrainte à un acte sexuel (le plus souvent un rapport sexuel) par la force, la surprise, la menace, la ruse ou, plus largement, par l'absence de consentement. Au XXIe siècle, le viol constitue un crime dans la plupart des législations ; l'imposture ou le dol constituent en général, ainsi que la violence, un élément d'appréciation du viol."
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:413697"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/rape-crime"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rape"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/rapists"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/rape"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19682620"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=8973"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=16718"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/viol"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rape"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/wet-en-recht/verkrachting"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D016113.php"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/001955.htm"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/806120"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0217778.xml"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0239895.xml"
"http://fr.dbpedia.org/resource/Viol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/browse/rape"
