"subject","predicate","object"
"http://fr.dbpedia.org/resource/STEM_(disciplines)","http://www.w3.org/2000/01/rdf-schema#label","CTIM"
"http://fr.dbpedia.org/resource/STEM_(disciplines)","http://www.w3.org/2000/01/rdf-schema#label","STEM"
"http://fr.dbpedia.org/resource/STEM_(disciplines)","http://www.w3.org/2000/01/rdf-schema#label","STEM教育"
"http://fr.dbpedia.org/resource/STEM_(disciplines)","http://www.w3.org/2000/01/rdf-schema#label","STEM"
"http://fr.dbpedia.org/resource/STEM_(disciplines)","http://www.w3.org/2000/01/rdf-schema#label","STEM (disciplines)"
"http://fr.dbpedia.org/resource/STEM_(disciplines)","http://www.w3.org/2000/01/rdf-schema#label","STEM"
"http://fr.dbpedia.org/resource/STEM_(disciplines)","http://www.w3.org/2000/01/rdf-schema#label","Ngành STEM"
"http://fr.dbpedia.org/resource/STEM_(disciplines)","http://www.w3.org/2000/01/rdf-schema#label","STEM"
"http://fr.dbpedia.org/resource/STEM_(disciplines)","http://www.w3.org/2000/01/rdf-schema#label","STEM"
"http://fr.dbpedia.org/resource/STEM_(disciplines)","http://www.w3.org/2000/01/rdf-schema#label","MINT-Fächer"
"http://fr.dbpedia.org/resource/STEM_(disciplines)","http://www.w3.org/2000/01/rdf-schema#label","STEM"
"http://fr.dbpedia.org/resource/STEM_(disciplines)","http://www.w3.org/2000/01/rdf-schema#comment","STEM (acronyme de science, technology, engineering, and mathematics), ou STIM (science, technologie, ingénierie et mathématiques) en français canadien, est un américanisme désignant quatre disciplines : science, technologie, ingénierie et mathématiques. En 2011, selon l’United States National Research Council et le National Science Foundation, ces disciplines sont centrales aux sociétés technologiquement avancées."
"http://fr.dbpedia.org/resource/STEM_(disciplines)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/STEM-education"
"http://fr.dbpedia.org/resource/STEM_(disciplines)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/STEM-Fields"
"http://fr.dbpedia.org/resource/STEM_(disciplines)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19581361"
"http://fr.dbpedia.org/resource/STEM_(disciplines)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20097432"
