"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/2000/01/rdf-schema#label","روبرت هينك"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/2000/01/rdf-schema#label","Robert Henke"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/2000/01/rdf-schema#label","Robert Henke"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/2000/01/rdf-schema#label","Robert Henke"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/2000/01/rdf-schema#label","روبرت هينك"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/2000/01/rdf-schema#comment","Robert Henke, né en 1969 à Munich, est un musicien allemand de musique électronique à l'origine du projet Monolake. Depuis 1997 il est également le gérant du label Imbalance Computer Music [i/cm] (anciennement Imbalance Recordings) et depuis 1999 du label Monolake/Imbalance Computer Music [ml/i]. Robert Henke collabore parfois avec Deadbeat dans le cadre de performances musicales en ligne. Ils utilisent à cette fin un logiciel particulier: Atlantic Waves."
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robert_Henke"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=102016"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/roberthenke"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/14820"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/441980"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139140879"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرت_هينك"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012118750"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Robert_Henke"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Henke"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Henke"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q0_t0"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141854863"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e34bb7bf-53ec-4fbb-b23b-dd839d9d662d"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90682"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرت_هينك"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Robert_Henke"
"http://fr.dbpedia.org/resource/Robert_Henke","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Robert_Henke"
