"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/2000/01/rdf-schema#label","James Dooley"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/2000/01/rdf-schema#label","James Dooley"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/2000/01/rdf-schema#label","James Michael Dooley"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/2000/01/rdf-schema#label","James Dooley"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/2000/01/rdf-schema#label","جيمس دوولى"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/2000/01/rdf-schema#comment","James Michael Dooley (aussi connu comme James Dooley, James M. Dooley et Jim Dooley) est un compositeur de musiques de films américain né le 22 août 1976 à New York aux États-Unis. Il fait partie de la Remote Control Productions Team depuis 1999. En 2007, il travaille sur l'album My Winter Storm de Tarja Turunen."
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=558232.html?nopub=1"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/jimdooleymusic"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0233199"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=106836067"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3S81gYtdZdfBIxHHZYELGq"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=71227"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1501058"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/04cb0bd263e943c59b0f3bd2b8b2f30d"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/955455"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/411351/"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/jamesdooleyscore"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:James_Dooley"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1925_472X"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002030628"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/13224"
"http://fr.dbpedia.org/resource/James_Michael_Dooley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=360718"
