"subject","predicate","object"
"http://fr.dbpedia.org/resource/Imanol","http://www.w3.org/2000/01/rdf-schema#label","Imanol"
"http://fr.dbpedia.org/resource/Imanol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3148952"
"http://fr.dbpedia.org/resource/Imanol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이마놀"
"http://fr.dbpedia.org/resource/Imanol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imanol"
"http://fr.dbpedia.org/resource/Imanol","http://dbpedia.org/ontology/wikiPageID",5782015
"http://fr.dbpedia.org/resource/Imanol","http://dbpedia.org/ontology/wikiPageRevisionID",107912362
"http://fr.dbpedia.org/resource/Imanol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imanol_Agirretxe"
"http://fr.dbpedia.org/resource/Imanol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_basque_masculin"
"http://fr.dbpedia.org/resource/Imanol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imanol_Murga"
"http://fr.dbpedia.org/resource/Imanol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Imanol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Imanol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imanol_Harinordoquy"
"http://fr.dbpedia.org/resource/Imanol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prénoms_basques"
"http://fr.dbpedia.org/resource/Imanol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imanol_Estévez"
"http://fr.dbpedia.org/resource/Imanol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imanol_Berriatua"
"http://fr.dbpedia.org/resource/Imanol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imanol_Erviti"
"http://fr.dbpedia.org/resource/Imanol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Imanol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imanol_Uribe"
"http://fr.dbpedia.org/resource/Imanol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Imanol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Imanol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabino_Arana_Goiri"
"http://fr.dbpedia.org/resource/Imanol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Imanol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Imanol_Estévez"
"http://fr.dbpedia.org/resource/Imanol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Imanol_Agirretxe"
"http://fr.dbpedia.org/resource/Imanol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Imanol_Berriatua"
"http://fr.dbpedia.org/resource/Imanol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Imanol_Erviti"
"http://fr.dbpedia.org/resource/Imanol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Imanol_Murga"
"http://fr.dbpedia.org/resource/Imanol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Imanol_Harinordoquy"
"http://fr.dbpedia.org/resource/Imanol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Imanol_Uribe"
"http://fr.dbpedia.org/resource/Imanol","http://dbpedia.org/ontology/wikiPageLength",1049
"http://fr.dbpedia.org/resource/Imanol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Imanol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Imanol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_basque_masculin"
"http://fr.dbpedia.org/resource/Imanol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Imanol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Imanol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Imanol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Imanol?oldid=107912362&ns=0"
"http://fr.dbpedia.org/resource/Imanol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Imanol"
