"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Prix_à_payer_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Prix_à_payer_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Prix_à_payer_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Prix_à_payer_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Prix_à_payer_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Prix_à_payer_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Prix_à_payer_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Prix_à_payer_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#label","Le Prix à payer (film, 2014)"
"http://fr.dbpedia.org/resource/Le_Prix_à_payer_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix à payer (titre original : The Price We Pay) est un film documentaire québécois réalisé par Harold Crooks, sorti en 2014. Il est inspiré du livre La Crise fiscale qui vient, de la fiscaliste québécoise Brigitte Alepin."
"http://fr.dbpedia.org/resource/Le_Prix_à_payer_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_price_we_pay"
"http://fr.dbpedia.org/resource/Le_Prix_à_payer_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-price-we-pay"
"http://fr.dbpedia.org/resource/Le_Prix_à_payer_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/42911"
"http://fr.dbpedia.org/resource/Le_Prix_à_payer_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/386878"
"http://fr.dbpedia.org/resource/Le_Prix_à_payer_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film220976.html"
"http://fr.dbpedia.org/resource/Le_Prix_à_payer_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3921454"
"http://fr.dbpedia.org/resource/Le_Prix_à_payer_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/104786"
"http://fr.dbpedia.org/resource/Le_Prix_à_payer_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/893449/"
"http://fr.dbpedia.org/resource/Le_Prix_à_payer_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=232221.html?nopub=1"
