"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brampton-Est_(circonscription_provinciale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brampton-Est_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#label","Brampton-Est (circonscription provinciale)"
"http://fr.dbpedia.org/resource/Brampton-Est_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#comment","Brampton-Est ((en) Brampton East) est une circonscription provinciale de l'Ontario représentée à l'Assemblée législative de l'Ontario depuis 2018."
"http://fr.dbpedia.org/resource/Brampton-Est_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f321qz0g"
"http://fr.dbpedia.org/resource/Brampton-Est_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brampton_East_(provincial_electoral_district)"
"http://fr.dbpedia.org/resource/Brampton-Est_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48803173"
"http://fr.dbpedia.org/resource/Brampton-Est_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageID",11780633
"http://fr.dbpedia.org/resource/Brampton-Est_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageRevisionID",175405715
"http://fr.dbpedia.org/resource/Brampton-Est_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_provinciale_en_Ontario"
"http://fr.dbpedia.org/resource/Brampton-Est_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bramalea—Gore—Malton_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Brampton-Est_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brampton-Centre_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Brampton-Est_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brampton-Nord_(circonscription_provinciale)"
