"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerrhopilus_tindalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gerrhopilus_tindalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gerrhopilus_tindalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gerrhopilus_tindalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gerrhopilus_tindalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerrhopilus_tindalli","http://www.w3.org/2000/01/rdf-schema#label","Typhlops tindalli"
"http://fr.dbpedia.org/resource/Gerrhopilus_tindalli","http://www.w3.org/2000/01/rdf-schema#label","Gerrhopilus tindalli"
"http://fr.dbpedia.org/resource/Gerrhopilus_tindalli","http://www.w3.org/2000/01/rdf-schema#label","Gerrhopilus tindalli"
"http://fr.dbpedia.org/resource/Gerrhopilus_tindalli","http://www.w3.org/2000/01/rdf-schema#comment","Gerrhopilus tindalli est une espèce de serpents de la famille des Gerrhopilidae."
"http://fr.dbpedia.org/resource/Gerrhopilus_tindalli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/172595/0"
"http://fr.dbpedia.org/resource/Gerrhopilus_tindalli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/32586"
"http://fr.dbpedia.org/resource/Gerrhopilus_tindalli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7512013"
"http://fr.dbpedia.org/resource/Gerrhopilus_tindalli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=634696"
"http://fr.dbpedia.org/resource/Gerrhopilus_tindalli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerrhopilus_tindalli"
