"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dégnékoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dégnékoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dégnékoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dégnékoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dégnékoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dégnékoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dégnékoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dégnékoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dégnékoro","http://www.w3.org/2000/01/rdf-schema#label","Dégnékoro"
"http://fr.dbpedia.org/resource/Dégnékoro","http://www.w3.org/2000/01/rdf-schema#label","Dégnékoro"
"http://fr.dbpedia.org/resource/Dégnékoro","http://www.w3.org/2000/01/rdf-schema#label","德格內科羅"
"http://fr.dbpedia.org/resource/Dégnékoro","http://www.w3.org/2000/01/rdf-schema#label","Dégnékoro"
"http://fr.dbpedia.org/resource/Dégnékoro","http://www.w3.org/2000/01/rdf-schema#comment","Dégnékoro est une commune du Mali, dans le cercle de Dioïla et la région de Koulikoro."
"http://fr.dbpedia.org/resource/Dégnékoro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q644412"
"http://fr.dbpedia.org/resource/Dégnékoro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Degnekoro"
"http://fr.dbpedia.org/resource/Dégnékoro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德格內科羅"
"http://fr.dbpedia.org/resource/Dégnékoro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dégnékoro"
"http://fr.dbpedia.org/resource/Dégnékoro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dégnékoro"
"http://fr.dbpedia.org/resource/Dégnékoro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f9bxp"
"http://fr.dbpedia.org/resource/Dégnékoro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dégnékoro"
"http://fr.dbpedia.org/resource/Dégnékoro","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2459194/"
"http://fr.dbpedia.org/resource/Dégnékoro","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dégnékoro"
"http://fr.dbpedia.org/resource/Dégnékoro","http://dbpedia.org/ontology/wikiPageID",4598469
"http://fr.dbpedia.org/resource/Dégnékoro","http://dbpedia.org/ontology/wikiPageRevisionID",178894150
"http://fr.dbpedia.org/resource/Dégnékoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Dioïla"
"http://fr.dbpedia.org/resource/Dégnékoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Koulikoro"
"http://fr.dbpedia.org/resource/Dégnékoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_le_Destin_Commun"
"http://fr.dbpedia.org/resource/Dégnékoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_au_Mali"
"http://fr.dbpedia.org/resource/Dégnékoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Dioïla"
"http://fr.dbpedia.org/resource/Dégnékoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Koulikoro"
"http://fr.dbpedia.org/resource/Dégnékoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_Koulikoro"
"http://fr.dbpedia.org/resource/Dégnékoro","http://dbpedia.org/ontology/wikiPageLength",932
"http://fr.dbpedia.org/resource/Dégnékoro","http://www.georss.org/georss/point","12.360278 -6.707778"
"http://fr.dbpedia.org/resource/Dégnékoro","http://www.georss.org/georss/point","12.35 -6.66666667"
"http://fr.dbpedia.org/resource/Dégnékoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Dioïla"
"http://fr.dbpedia.org/resource/Dégnékoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Koulikoro"
"http://fr.dbpedia.org/resource/Dégnékoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_Koulikoro"
"http://fr.dbpedia.org/resource/Dégnékoro","http://xmlns.com/foaf/0.1/name","Dégnékoro"
"http://fr.dbpedia.org/resource/Dégnékoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dégnékoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Mali"
"http://fr.dbpedia.org/resource/Dégnékoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dégnékoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dégnékoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dégnékoro?oldid=178894150&ns=0"
"http://fr.dbpedia.org/resource/Dégnékoro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.3603
"http://fr.dbpedia.org/resource/Dégnékoro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.35
"http://fr.dbpedia.org/resource/Dégnékoro","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.70778
"http://fr.dbpedia.org/resource/Dégnékoro","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.66667
"http://fr.dbpedia.org/resource/Dégnékoro","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Dégnékoro","http://fr.dbpedia.org/property/latitude",12.35
"http://fr.dbpedia.org/resource/Dégnékoro","http://fr.dbpedia.org/property/longitude",-6.66667
"http://fr.dbpedia.org/resource/Dégnékoro","http://fr.dbpedia.org/property/nom","Dégnékoro"
"http://fr.dbpedia.org/resource/Dégnékoro","http://fr.dbpedia.org/property/population",9464
"http://fr.dbpedia.org/resource/Dégnékoro","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_de_Koulikoro"
