"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laisse-moi_t'aimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Laisse-moi_t'aimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Laisse-moi_t'aimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Laisse-moi_t'aimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Laisse-moi_t'aimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laisse-moi_t'aimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Laisse-moi_t'aimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Laisse-moi_t'aimer","http://www.w3.org/2000/01/rdf-schema#label","Mr. Imperium"
"http://fr.dbpedia.org/resource/Laisse-moi_t'aimer","http://www.w3.org/2000/01/rdf-schema#label","Laisse-moi t'aimer"
"http://fr.dbpedia.org/resource/Laisse-moi_t'aimer","http://www.w3.org/2000/01/rdf-schema#label","Mr. Imperium"
"http://fr.dbpedia.org/resource/Laisse-moi_t'aimer","http://www.w3.org/2000/01/rdf-schema#comment","Laisse-moi t'aimer (titre original : Mr. Imperium) est un film américain réalisé par Don Hartman, sorti en 1951."
"http://fr.dbpedia.org/resource/Laisse-moi_t'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/2741"
"http://fr.dbpedia.org/resource/Laisse-moi_t'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/mr-imperium/"
"http://fr.dbpedia.org/resource/Laisse-moi_t'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13242/"
"http://fr.dbpedia.org/resource/Laisse-moi_t'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=oBjk4z2-OXU"
"http://fr.dbpedia.org/resource/Laisse-moi_t'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=527"
"http://fr.dbpedia.org/resource/Laisse-moi_t'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/96258,"
"http://fr.dbpedia.org/resource/Laisse-moi_t'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=37783"
"http://fr.dbpedia.org/resource/Laisse-moi_t'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/15229"
"http://fr.dbpedia.org/resource/Laisse-moi_t'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mr._Imperium_(film)"
