"subject","predicate","object"
"http://fr.dbpedia.org/resource/Préposition","http://www.w3.org/2000/01/rdf-schema#label","Прийменник"
"http://fr.dbpedia.org/resource/Préposition","http://www.w3.org/2000/01/rdf-schema#label","Preposition"
"http://fr.dbpedia.org/resource/Préposition","http://www.w3.org/2000/01/rdf-schema#label","Voorzetsel"
"http://fr.dbpedia.org/resource/Préposition","http://www.w3.org/2000/01/rdf-schema#label","Preposició"
"http://fr.dbpedia.org/resource/Préposition","http://www.w3.org/2000/01/rdf-schema#label","Przyimek"
"http://fr.dbpedia.org/resource/Préposition","http://www.w3.org/2000/01/rdf-schema#label","Préposition"
"http://fr.dbpedia.org/resource/Préposition","http://www.w3.org/2000/01/rdf-schema#label","Preposición"
"http://fr.dbpedia.org/resource/Préposition","http://www.w3.org/2000/01/rdf-schema#label","Preposição"
"http://fr.dbpedia.org/resource/Préposition","http://www.w3.org/2000/01/rdf-schema#label","Araogenn"
"http://fr.dbpedia.org/resource/Préposition","http://www.w3.org/2000/01/rdf-schema#label","መስተዋድድ"
"http://fr.dbpedia.org/resource/Préposition","http://www.w3.org/2000/01/rdf-schema#label","Preposizio"
"http://fr.dbpedia.org/resource/Préposition","http://www.w3.org/2000/01/rdf-schema#label","前置詞"
"http://fr.dbpedia.org/resource/Préposition","http://www.w3.org/2000/01/rdf-schema#label","Pasidayag"
"http://fr.dbpedia.org/resource/Préposition","http://www.w3.org/2000/01/rdf-schema#comment","En grammaire, une préposition (du mot latin praepositio < prae- « avant, devant » + positio « position ») est un mot-outil invariable qui a le rôle, dans un rapport syntaxique de subordination, de relier un constituant de la phrase à un autre constituant, le second étant le complément ou l’attribut du premier. Le terme que la préposition introduit est appelé son régime (ou parfois son complément). La préposition et son régime (le plus souvent un syntagme nominal ou un pronom) forment un syntagme (ou groupe) prépositionnel."
"http://fr.dbpedia.org/resource/Préposition","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:409140"
"http://fr.dbpedia.org/resource/Préposition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Prepositions"
"http://fr.dbpedia.org/resource/Préposition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3175147"
"http://fr.dbpedia.org/resource/Préposition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/prepositions"
"http://fr.dbpedia.org/resource/Préposition","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH6859"
"http://fr.dbpedia.org/resource/Préposition","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0203290.xml"
"http://fr.dbpedia.org/resource/Préposition","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/preposition"
"http://fr.dbpedia.org/resource/Préposition","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Prepositioun"
"http://fr.dbpedia.org/resource/Préposition","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pasidayag"
"http://fr.dbpedia.org/resource/Préposition","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Predložka"
"http://fr.dbpedia.org/resource/Préposition","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Preposición"
"http://fr.dbpedia.org/resource/Préposition","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85106387"
"http://fr.dbpedia.org/resource/Préposition","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Lilíngami"
"http://fr.dbpedia.org/resource/Préposition","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حرف_جر"
"http://fr.dbpedia.org/resource/Préposition","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przyimek"
