"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Références_FedCup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Références_FedCup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Références_FedCup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Références_FedCup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Références_FedCup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22775876"
"http://fr.dbpedia.org/resource/Modèle:Références_FedCup","http://dbpedia.org/ontology/wikiPageID",7509948
"http://fr.dbpedia.org/resource/Modèle:Références_FedCup","http://dbpedia.org/ontology/wikiPageRevisionID",187445468
"http://fr.dbpedia.org/resource/Modèle:Références_FedCup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:%3C/nowiki%3E"
"http://fr.dbpedia.org/resource/Modèle:Références_FedCup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Références_FedCup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_source"
"http://fr.dbpedia.org/resource/Modèle:Références_FedCup","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Références_FedCup?oldid=187445468&ns=10"
