"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://www.w3.org/2000/01/rdf-schema#label","Union démocratique des travailleurs du Sénégal"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://www.w3.org/2000/01/rdf-schema#comment","L'Union démocratique des travailleurs du Sénégal (UDTS) est une centrale syndicale sénégalaise."
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dhbbw"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Democratic_Union_of_Senegalese_Workers"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550252"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://dbpedia.org/ontology/wikiPageID",1695582
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://dbpedia.org/ontology/wikiPageRevisionID",170809051
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pikine"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat_au_Sénégal"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_syndicats_dans_le_monde"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confédération_syndicale_internationale"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Sénégal"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_syndicale_internationale"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme_au_Sénégal"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://dbpedia.org/ontology/wikiPageLength",859
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicat_au_Sénégal"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Confédération_syndicale_internationale"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Union_démocratique_des_travailleurs_du_Sénégal?oldid=170809051&ns=0"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Union_démocratique_des_travailleurs_du_Sénégal"
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://dbpedia.org/ontology/abstract","L'Union démocratique des travailleurs du Sénégal (UDTS) est une centrale syndicale sénégalaise."
"http://fr.dbpedia.org/resource/Union_démocratique_des_travailleurs_du_Sénégal","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
