"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vieuxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vieuxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vieuxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vieuxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vieuxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vieuxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vieuxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vieuxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vieuxville","http://www.w3.org/2000/01/rdf-schema#label","Vieuxville"
"http://fr.dbpedia.org/resource/Vieuxville","http://www.w3.org/2000/01/rdf-schema#label","Vieuxville"
"http://fr.dbpedia.org/resource/Vieuxville","http://www.w3.org/2000/01/rdf-schema#label","Vieuxville"
"http://fr.dbpedia.org/resource/Vieuxville","http://www.w3.org/2000/01/rdf-schema#comment","Vieuxville (en wallon Vîveye ou Vîhevèye) est une section de la commune belge de Ferrières, située en Région wallonne dans la province de Liège. C'était une commune à part entière avant la fusion des communes de 1977. Sy, Logne et Palogne faisaient partie de cette commune. Vieuxville se trouve au confluent de la Lembrée et de l'Ourthe."
"http://fr.dbpedia.org/resource/Vieuxville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vieuxville"
"http://fr.dbpedia.org/resource/Vieuxville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vieuxville"
"http://fr.dbpedia.org/resource/Vieuxville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vieuxville"
"http://fr.dbpedia.org/resource/Vieuxville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2262824"
"http://fr.dbpedia.org/resource/Vieuxville","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Li_Viveye"
"http://fr.dbpedia.org/resource/Vieuxville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qy6zb"
"http://fr.dbpedia.org/resource/Vieuxville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vieuxville"
"http://fr.dbpedia.org/resource/Vieuxville","http://dbpedia.org/ontology/wikiPageID",1778388
"http://fr.dbpedia.org/resource/Vieuxville","http://dbpedia.org/ontology/wikiPageRevisionID",188080543
"http://fr.dbpedia.org/resource/Vieuxville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_RAVeL"
"http://fr.dbpedia.org/resource/Vieuxville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Vieuxville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chapelle_de_Vieuxville_01.JPG"
"http://fr.dbpedia.org/resource/Vieuxville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Vieuxville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourthe_(rivière)"
"http://fr.dbpedia.org/resource/Vieuxville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lembrée"
"http://fr.dbpedia.org/resource/Vieuxville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sy_(Belgique)"
"http://fr.dbpedia.org/resource/Vieuxville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logne_(Belgique)"
"http://fr.dbpedia.org/resource/Vieuxville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_exceptionnel_de_la_Wallonie"
"http://fr.dbpedia.org/resource/Vieuxville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Huy"
"http://fr.dbpedia.org/resource/Vieuxville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Vieuxville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy"
"http://fr.dbpedia.org/resource/Vieuxville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Vieuxville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Vieuxville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Huy"
"http://fr.dbpedia.org/resource/Vieuxville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Vieuxville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palogne"
"http://fr.dbpedia.org/resource/Vieuxville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochers_de_Sy"
"http://fr.dbpedia.org/resource/Vieuxville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ferrières_(Liège)"
"http://fr.dbpedia.org/resource/Vieuxville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_romane_de_Vieuxville"
"http://fr.dbpedia.org/resource/Vieuxville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Ferrières"
"http://fr.dbpedia.org/resource/Vieuxville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Stavelot"
