"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leman_Tomsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leman_Tomsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leman_Tomsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leman_Tomsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leman_Tomsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leman_Tomsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leman_Tomsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leman_Tomsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leman_Tomsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leman_Tomsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leman_Tomsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leman_Tomsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leman_Tomsu","http://www.w3.org/2000/01/rdf-schema#label","Leman Cevat Tomsu"
"http://fr.dbpedia.org/resource/Leman_Tomsu","http://www.w3.org/2000/01/rdf-schema#label","ليمان تومسو"
"http://fr.dbpedia.org/resource/Leman_Tomsu","http://www.w3.org/2000/01/rdf-schema#label","Leman Tomsu"
"http://fr.dbpedia.org/resource/Leman_Tomsu","http://www.w3.org/2000/01/rdf-schema#label","Leman Tomsu"
"http://fr.dbpedia.org/resource/Leman_Tomsu","http://www.w3.org/2000/01/rdf-schema#comment","Leman Cevat Tomsu (nommée Leman Hanım avant la loi turque sur les noms de famille de 1934, née en 1913 à Kayseri, morte le 29 avril 1988 à Istanbul) est une architecte et enseignante turque. Elle est une des deux premières femmes, avec Münevver Belen, à exercer la profession d'architecte en Turquie avec l'agrément de la et est à l'origine de la construction de plusieurs bâtiments publics importants dans les années 1940 et 1950."
"http://fr.dbpedia.org/resource/Leman_Tomsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4929_0598"
"http://fr.dbpedia.org/resource/Leman_Tomsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_dc0e61d8-ba0d-459b-851d-69eb18ff9459"
"http://fr.dbpedia.org/resource/Leman_Tomsu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12ckhpg1_"
"http://fr.dbpedia.org/resource/Leman_Tomsu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Leman_Tomsu"
"http://fr.dbpedia.org/resource/Leman_Tomsu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leman_Tomsu"
