"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kill_for_Satan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Kill_for_Satan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kill_for_Satan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Kill_for_Satan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kill_for_Satan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kill_for_Satan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Kill_for_Satan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kill_for_Satan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Kill_for_Satan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Kill_for_Satan","http://www.w3.org/2000/01/rdf-schema#label","Kill for Satan"
"http://fr.dbpedia.org/resource/Kill_for_Satan","http://www.w3.org/2000/01/rdf-schema#label","Kill for Satan"
"http://fr.dbpedia.org/resource/Kill_for_Satan","http://www.w3.org/2000/01/rdf-schema#comment","Kill for Satan est le premier album studio du groupe de Black metal norvégien Tsjuder. L'album est sorti en avril 2000 sous le label Drakkar Productions."
"http://fr.dbpedia.org/resource/Kill_for_Satan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/57323"
"http://fr.dbpedia.org/resource/Kill_for_Satan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3196617"
"http://fr.dbpedia.org/resource/Kill_for_Satan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rc9gf"
"http://fr.dbpedia.org/resource/Kill_for_Satan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kill_for_Satan"
"http://fr.dbpedia.org/resource/Kill_for_Satan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kill_for_Satan"
"http://fr.dbpedia.org/resource/Kill_for_Satan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kill_for_Satan"
"http://fr.dbpedia.org/resource/Kill_for_Satan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e8d732be-87b3-36aa-bd3d-d89ff9e001de"
"http://fr.dbpedia.org/resource/Kill_for_Satan","http://dbpedia.org/ontology/wikiPageID",5288863
"http://fr.dbpedia.org/resource/Kill_for_Satan","http://dbpedia.org/ontology/wikiPageRevisionID",162126900
"http://fr.dbpedia.org/resource/Kill_for_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drakkar_Productions"
