"subject","predicate","object"
"http://fr.dbpedia.org/resource/(12404)_1995_QW3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(12404)_1995_QW3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(12404)_1995_QW3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(12404)_1995_QW3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(12404)_1995_QW3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(12404)_1995_QW3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(12404)_1995_QW3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(12404)_1995_QW3","http://www.w3.org/2000/01/rdf-schema#label","(12404) 1995 QW3"
"http://fr.dbpedia.org/resource/(12404)_1995_QW3","http://www.w3.org/2000/01/rdf-schema#comment","(12404) 1995 QW3 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1995."
"http://fr.dbpedia.org/resource/(12404)_1995_QW3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2012404"
"http://fr.dbpedia.org/resource/(12404)_1995_QW3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19624882"
"http://fr.dbpedia.org/resource/(12404)_1995_QW3","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(12404)_1995_QW3"
