"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/2000/01/rdf-schema#label","Canton de Sin-le-Noble"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/2000/01/rdf-schema#label","Canton of Sin-le-Noble"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/2000/01/rdf-schema#label","Kanton Sin-le-Noble"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/2000/01/rdf-schema#label","Kanton Sin-le-Noble"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/2000/01/rdf-schema#label","Kanton Sin-le-Noble"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Sin-le-Noble est une circonscription électorale française du département du Nord créée par le décret du 17 février 2014. Il tient lieu de circonscription d'élection des conseillers départementaux et entre en vigueur lors des élections départementales de 2015."
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-5935"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Sin-le-Noble"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19799892"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kanton_Sin-le-Noble"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Sin-le-Noble"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Sin-le-Noble"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-ле-Нобль_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Sin-le-Noble"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sin-le-Noble_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b72rn9w7"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sin-le-Noble'i_kanton"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Sin-le-Noble"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Sin-le-Noble"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://fr.dbpedia.org/property/binome","Josyane Bridoux"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://fr.dbpedia.org/property/binome","Frédéric Delannoy"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageID",8749882
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageRevisionID",184445115
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hornaing"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Nord"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_du_Nord"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Sin-le-Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
