"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2000/01/rdf-schema#label","Erik Baška"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2000/01/rdf-schema#label","Erik Baška"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2000/01/rdf-schema#label","Erik Baška"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2000/01/rdf-schema#label","Erik Baška"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2000/01/rdf-schema#label","Erik Baška"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2000/01/rdf-schema#label","Erik Baška"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2000/01/rdf-schema#comment","Erik Baška, né le 12 janvier 1994, est un coureur cycliste slovaque, membre de l'équipe Dukla Banská Bystrica."
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Erik_Baška"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=67350"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ErikBaska"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/164912"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=20951"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=72750"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=56530"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Башка,_Эрик"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Erik_Baška"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5j40zyw"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اريك_باسكا"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Eriks_Baška"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erik_Baška"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Erik_Baška"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Erik_Baška"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erik_Baška"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Erik_Baška"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ерик_Башка"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Erik_Baška"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Erik_Baška"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Erik_Baška"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16916375"
"http://fr.dbpedia.org/resource/Erik_Baška","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erik_Baška"
"http://fr.dbpedia.org/resource/Erik_Baška","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dohňany"
"http://fr.dbpedia.org/resource/Erik_Baška","http://dbpedia.org/ontology/wikiPageID",7979677
"http://fr.dbpedia.org/resource/Erik_Baška","http://dbpedia.org/ontology/wikiPageRevisionID",189699513
"http://fr.dbpedia.org/resource/Erik_Baška","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puchar_Ministra_Obrony_Narodowej"
