"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Liste des sites Ramsar en Guinée"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les zones humides de Guinée concernées par la convention de Ramsar."
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6363738"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Sitios_Ramsar_en_Guinea"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://dbpedia.org/ontology/wikiPageID",13119433
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://dbpedia.org/ontology/wikiPageRevisionID",174801750
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_en_Guinée"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milo_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fié"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_zones_humides_d'importance_internationale_de_la_convention_de_Ramsar"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tinkisso"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_Guinée"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Database_on_Protected_Areas"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Tristao"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Pongo"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Kapatchez"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Guinée"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Alcatraz"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koulountou"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Mamou"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger_(fleuve)"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Kindia"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger_Source"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konkouré_(fleuve)"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Labé"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mafou"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falémé"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niandan"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Kankan"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Conakry"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Blanche_(Guinée)"
