"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:RFC_Seraing_(167)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:RFC_Seraing_(167)","http://www.w3.org/2000/01/rdf-schema#label","RFC Seraing (167)"
"http://fr.dbpedia.org/resource/Catégorie:RFC_Seraing_(167)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:RFC_Seraing_(17)"
"http://fr.dbpedia.org/resource/Catégorie:RFC_Seraing_(167)","http://dbpedia.org/ontology/wikiPageID",14615887
"http://fr.dbpedia.org/resource/Catégorie:RFC_Seraing_(167)","http://dbpedia.org/ontology/wikiPageRevisionID",189717106
"http://fr.dbpedia.org/resource/Catégorie:RFC_Seraing_(167)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(167)"
"http://fr.dbpedia.org/resource/Catégorie:RFC_Seraing_(167)","http://www.w3.org/2004/02/skos/core#prefLabel","RFC Seraing (167)"
"http://fr.dbpedia.org/resource/Catégorie:RFC_Seraing_(167)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:RFC_Seraing_(167)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:RFC_Seraing_(167)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:RFC_Seraing_(167)?oldid=189717106&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:RFC_Seraing_(167)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1922"
"http://fr.dbpedia.org/resource/Catégorie:RFC_Seraing_(167)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Seraing"
"http://fr.dbpedia.org/resource/Catégorie:RFC_Seraing_(167)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:RFC_Seraing_(167)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_ayant_atteint_la_D1"
"http://fr.dbpedia.org/resource/Catégorie:RFC_Seraing_(167)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_de_la_province_de_Liège"
