"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_argentin","http://www.w3.org/2000/01/rdf-schema#label","Ministre argentin"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Government_ministers_of_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Ministros_y_ministres_d'Arxentina"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:وزرائے_ارجنٹائن"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_argentin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6266329"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_argentin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Arjantinli_bakanlar"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_argentin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Argentijns_minister"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_argentin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Argentinako_ministroak"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_argentin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Argentyńscy_ministrowie"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Министры_Аргентины"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_argentin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Argentinští_ministři"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_argentin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Government_ministers_of_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_argentin","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Menistros_d'Archentina"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_argentin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Міністры_Аргенціны"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_argentin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ministros_da_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_argentin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Menteri_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_argentin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وزیران_دولت_آرژانتین"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_argentin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ministri_vlade_Argentine"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وزراء_الأرجنتين"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_argentin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Міністри_Аргентини"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_argentin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿根廷政府部长"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_argentin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שרי_ממשלת_ארגנטינה"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_argentin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Government_ministers_of_Argentina"
