"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://www.w3.org/2000/01/rdf-schema#label","シーホース (イギリス潜水艦)"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://www.w3.org/2000/01/rdf-schema#label","HMS Seahorse (98S)"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://www.w3.org/2000/01/rdf-schema#label","HMS Seahorse (96S)"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Seahorse (Pennant number: 98S) était un sous-marin de la classe S (1er groupe) de la Royal Navy. Il a été construit en 1932 par Chatham Dockyard à Chatham (Angleterre). Au début de la Seconde Guerre mondiale, le Seahorse mène une patrouille au sud-ouest de Stavanger, en Norvège. Alors qu'il rentre au port après sa première patrouille sans incident, le Seahorse est attaqué par erreur avec des grenades sous-marines par un avion britannique. Après des réparations, il effectue une deuxième patrouille de guerre, apercevant le sous-marin U-36 à la surface le 13 novembre 1939. Ses torpilles ont cependant manqué leur cible. Au cours de sa patrouille suivante, le 30 octobre, le Seahorse aperçoit un autre sous-marin allemand, le U-21, mais il s'immerge avant que les torpilles ne puissent être"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08vvjh"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HMS_Seahorse_(98S)"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Seahorse_(98S)"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シーホース_(イギリス潜水艦)"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HMS_Seahorse_(98S)"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Seahorse_(96S)"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_سی‌هورس_(۹۸اس)"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1221692"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageID",13598304
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageRevisionID",184735818
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragueur_de_mines"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matelot"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collision"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatham_Dockyard"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stavanger"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sperrbrecher"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_S_(sous-marin_britannique,_1931)"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatham_(Kent)"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennant_number"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_21_(1936)"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Foxhound_(H69)"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundee"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonomie"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_pont"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbe_(fleuve)"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1932"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_marine"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sous-marins_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innes_McCartney"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(Royal_Navy)"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pose_de_la_quille"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proue"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1940"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heligoland"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_service_d'un_navire"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_3_pouces_QF_20_cwt"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirant_d'eau"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosyth"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_36_(1936)"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipage"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancement_d'un_navire"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Royal_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_21_Wilhelm_Heidkamp"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_néerlandaise"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburant"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwich_(Londres)"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Z21_Wilhelm_Heidkamp_-_NH_83980.jpg"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_19_Hermann_Künne"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flottille"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_naval_des_États-Unis"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASDIC"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacement_(navire)"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/HMS_Seahorse_(98S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Joseph_Colledge"
