"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_tunisien","http://www.w3.org/2000/01/rdf-schema#label","Stade tunisien"
"http://fr.dbpedia.org/resource/Stade_tunisien","http://www.w3.org/2000/01/rdf-schema#comment","Le Stade tunisien (arabe : الملعب التونسي) est un club omnisports tunisien basé au Bardo près de Tunis. Fondé le 7 juillet 1948, il est l'héritier de la section de football de la défunte Association des jeunes musulmans."
"http://fr.dbpedia.org/resource/Stade_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ccnk7"
"http://fr.dbpedia.org/resource/Stade_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3496253"
"http://fr.dbpedia.org/resource/Stade_tunisien","http://dbpedia.org/ontology/wikiPageID",693589
"http://fr.dbpedia.org/resource/Stade_tunisien","http://dbpedia.org/ontology/wikiPageRevisionID",187619262
"http://fr.dbpedia.org/resource/Stade_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Stade_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Stade_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Stade_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Stade_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Stade_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Stade_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ben_Salem_(1915-2001)"
"http://fr.dbpedia.org/resource/Stade_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang"
"http://fr.dbpedia.org/resource/Stade_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uhlsport"
"http://fr.dbpedia.org/resource/Stade_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Stade_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
