"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_Juventus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_Juventus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Festival_Juventus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_Juventus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_Juventus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_Juventus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_Juventus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_Juventus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_Juventus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Festival_Juventus","http://www.w3.org/2000/01/rdf-schema#label","Festival Juventus"
"http://fr.dbpedia.org/resource/Festival_Juventus","http://www.w3.org/2000/01/rdf-schema#comment","Le festival Juventus (du latin juventus, « la jeunesse ») est un festival de musique classique créé en 1991 sous le patronage du Secrétaire Général du Conseil de l’Europe et sous la direction artistique de Georges Gara. Il est géré par l'Association Juventus Europe. Le concept original du festival consiste à repérer à leur insu de jeunes solistes talentueux, qui une fois cooptés par les anciens lauréats peuvent devenir à leur tour et s'ils le souhaitent « lauréats Juventus »."
"http://fr.dbpedia.org/resource/Festival_Juventus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16011223"
"http://fr.dbpedia.org/resource/Festival_Juventus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhhsgt0"
"http://fr.dbpedia.org/resource/Festival_Juventus","http://dbpedia.org/ontology/wikiPageID",7213550
"http://fr.dbpedia.org/resource/Festival_Juventus","http://dbpedia.org/ontology/wikiPageRevisionID",168484639
"http://fr.dbpedia.org/resource/Festival_Juventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Théâtre_Cambrai.JPG"
"http://fr.dbpedia.org/resource/Festival_Juventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saline_royale_d'Arc-et-Senans"
"http://fr.dbpedia.org/resource/Festival_Juventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_classique_en_France"
"http://fr.dbpedia.org/resource/Festival_Juventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrai"
