"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lichénée_bleue","http://www.w3.org/2000/01/rdf-schema#label","Lichénée bleue"
"http://fr.dbpedia.org/resource/Lichénée_bleue","http://dbpedia.org/ontology/wikiPageID",3730703
"http://fr.dbpedia.org/resource/Lichénée_bleue","http://dbpedia.org/ontology/wikiPageRevisionID",177679991
"http://fr.dbpedia.org/resource/Lichénée_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catocala_fraxini"
"http://fr.dbpedia.org/resource/Lichénée_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Lichénée_bleue","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Catocala_fraxini"
"http://fr.dbpedia.org/resource/Lichénée_bleue","http://dbpedia.org/ontology/wikiPageLength",110
"http://fr.dbpedia.org/resource/Lichénée_bleue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Lichénée_bleue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lichénée_bleue?oldid=177679991&ns=0"
"http://fr.dbpedia.org/resource/Lichénée_bleue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lichénée_bleue"
