"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://www.w3.org/2000/01/rdf-schema#label","Château d'Estang"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Estang est une gentilhommière située à Marmanhac dans le Cantal"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Estang"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA15000029"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Estang"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t48t3"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968231"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://dbpedia.org/ontology/wikiPageID",3413806
"http://fr.dbpedia.org/resource/Château_d'Estang","http://dbpedia.org/ontology/wikiPageRevisionID",191365816
"http://fr.dbpedia.org/resource/Château_d'Estang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Grognier"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmanhac"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cantal"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2005"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_du_Cantal"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurillac"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_statistique,_ou_Histoire,_description_et_statistique_du_département_du_Cantal"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Ribier_du_Châtelet"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Scorailles"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://dbpedia.org/ontology/wikiPageLength",3466
"http://fr.dbpedia.org/resource/Château_d'Estang","http://www.georss.org/georss/point","45.000277777777775 2.4716666666666667"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://www.georss.org/georss/point","45.0003 2.47167"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2005"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://xmlns.com/foaf/0.1/name","Château d'Estang"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Château_d'Estang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
