"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Píkovaia dama"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","The Queen of Spades (opera)"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Pique Dame (Oper)"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Schoppenvrouw (opera)"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Винова краля (опера)"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","La Dame de pique (opéra)"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","スペードの女王 (オペラ)"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2000/01/rdf-schema#comment","La Dame de pique (en russe : Пиковая дама / Pikovaïa dama ), op. 68, est un opéra en trois actes et sept scènes de Piotr Ilitch Tchaïkovski sur un livret de Modeste Ilitch Tchaïkovski, le frère du compositeur. Il est basé sur la nouvelle La Dame de pique d'Alexandre Pouchkine. Structurée comme un conte, cette histoire met en scène des personnages aux traits empruntés au théâtre populaire russe de l'époque. À quelques détails près, le livret de Modeste Tchaïkovski, revu par Piotr Ilitch, reprend l'argument de la nouvelle de Pouchkine."
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/The_Queen_of_Spades,_Op.68_(Tchaikovsky,_Pyotr)"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Queen-of-Spades-opera-by-Tchaikovsky"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pique_Dame"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Maça_Kızı_(opera)"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑桃皇后"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/39806"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Padaemand"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dama_de_pică_(operă)"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300033524"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spader_dam_(opera)"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dama_pikowa_(opera_1890)"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պիկովայա_դամա_(օպերա)"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пикова_дама_(опера)"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/182303831"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_dama_di_picche_(opera)"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Queen_of_Spades_(opera)"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pique_Dame"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dama_de_Espadas_(Tchaikovski)"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Queen_of_Spades_(opera)"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Piková_dáma_(opera)"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Patarouva"
"http://fr.dbpedia.org/resource/La_Dame_de_pique_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пікавая_дама_(опера)"
