"subject","predicate","object"
"http://fr.dbpedia.org/resource/Konchog_Ozer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Konchog_Ozer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Konchog_Ozer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Konchog_Ozer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Konchog_Ozer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Konchog_Ozer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Konchog_Ozer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Konchog_Ozer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Konchog_Ozer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Konchog_Ozer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Konchog_Ozer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Konchog_Ozer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Konchog_Ozer","http://www.w3.org/2000/01/rdf-schema#label","Könchog Öser"
"http://fr.dbpedia.org/resource/Konchog_Ozer","http://www.w3.org/2000/01/rdf-schema#label","Konchog Ozer"
"http://fr.dbpedia.org/resource/Konchog_Ozer","http://www.w3.org/2000/01/rdf-schema#comment","Konchog Ozer tibétain : དཀོན་མཆོག་འོད་ཟེར, Wylie : dkon mchog 'od zer (1699-1765 à Tsourphou) est un tulku tibétain. Il est le 7e Gyaltsab Rinpoché, l'un des lama les plus importants de l'école karma-kagyu du bouddhisme tibétain. Konchog Ozer est né près de Lhassa et a été intronisé par le 12e Karmapa. Il est devenu l'un des maîtres racine principaux du 13e Karmapa, et transmis la lignée au Karmapa."
"http://fr.dbpedia.org/resource/Konchog_Ozer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tbrc.org/#!rid=P957"
"http://fr.dbpedia.org/resource/Konchog_Ozer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treasuryoflives.org/biographies/view/12381"
"http://fr.dbpedia.org/resource/Konchog_Ozer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jpy8"
