"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2000/01/rdf-schema#label","Landrethun-lès-Ardres"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2000/01/rdf-schema#label","Landrethun-lès-Ardres"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2000/01/rdf-schema#label","Landrethun-lès-Ardres"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2000/01/rdf-schema#label","朗德勒坦莱萨德尔"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2000/01/rdf-schema#label","Landrethun-lès-Ardres"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2000/01/rdf-schema#label","Landrethun-lès-Ardres"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2000/01/rdf-schema#label","Landrethun-lès-Ardres"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2000/01/rdf-schema#label","Landrethun-lès-Ardres"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2000/01/rdf-schema#label","Landrethun-lès-Ardres"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2000/01/rdf-schema#label","Landrethun-lès-Ardres"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2000/01/rdf-schema#label","Landrethun-lès-Ardres"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2000/01/rdf-schema#label","لاندريثون ليه أردريس"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2000/01/rdf-schema#comment","Landrethun-lès-Ardres est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216204883"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Landrethun-lès-Ardres"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62488"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Landrethun-lès-Ardres"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Landrethun-lès-Ardres"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z7ctq"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3007819/"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Landrethun-lès-Ardres"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Landrethun-lès-Ardres"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1026036"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Landrethun-lès-Ardres"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ландретен-лез-Ардр"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Landrethun-lès-Ardres"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Landrethun-lès-Ardres"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Landrethun-lès-Arde"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Landrethun-lès-Ardres"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Landrethun-lès-Ardres"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Landrethun-lès-Ardres"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Landrethun-lès-Ardres"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Landrethun-lès-Ardres"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Landrethun-lès-Ardres"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Landrethun-lès-Ardres"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاندريثون_ليه_أردريس"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Landrethun-lès-Ardres"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Landrethun-lès-Ardres"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Landrethun-lès-Ardres"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Landrethun-lès-Ardres"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لاندريثون_ليه_اردريس"
"http://fr.dbpedia.org/resource/Landrethun-lès-Ardres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Landrethun-lès-Ardres"
