"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://www.w3.org/2000/01/rdf-schema#label","Schéma de la ligne de Mohon à Thionville"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17189495"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageID",7942217
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageRevisionID",190891433
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knutange"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_à_niveau"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crusnes_(rivière)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bazoches"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Donchery"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pure"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lérouville"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Valleroy-Moineville_à_Villerupt-Micheville"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Longuyon"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Béning"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Knutange_-_Nilvange_à_Algrange-Rochonvillers"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(rivière)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrepont_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouru-Saint-Remy"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_Thonne-les-Près"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linay"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauvency-le-Château"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Thionville"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Charleville-Mézières_à_Hirson_(par_Auvillers)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Audun-le-Tiche"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mont-Saint-Martin"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Schéma_de_ligne_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Baroncourt"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Metz-Ville"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Margut_-_Fromy"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Mohon_à_Thionville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sachy"
