"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écu_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Écu (héraldique)"
"http://fr.dbpedia.org/resource/Écu_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Wapenbord"
"http://fr.dbpedia.org/resource/Écu_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Escudo (heráldica)"
"http://fr.dbpedia.org/resource/Écu_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","盾牌 (紋章學)"
"http://fr.dbpedia.org/resource/Écu_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Scudo (araldica)"
"http://fr.dbpedia.org/resource/Écu_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Щит (геральдика)"
"http://fr.dbpedia.org/resource/Écu_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","エスカッシャン (紋章学)"
"http://fr.dbpedia.org/resource/Écu_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Геральдичний щит"
"http://fr.dbpedia.org/resource/Écu_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Escutcheon (heraldry)"
"http://fr.dbpedia.org/resource/Écu_(héraldique)","http://www.w3.org/2000/01/rdf-schema#comment","L'écu, en héraldique, est le support physique du blason, au centre des armoiries. Dans la panoplie que représente le blason, l'écu proprement dit représente le bouclier de l'homme d'arme. Les armes sont généralement figurées sur un écu, mais d'autres supports sont possibles : un vêtement comme le tabar du héraut, un élément d'architecture comme un panneau mural, un objet domestique… Dans ce cas, la forme du contour est celle du support."
"http://fr.dbpedia.org/resource/Écu_(héraldique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inescutcheons"
"http://fr.dbpedia.org/resource/Écu_(héraldique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/shield-heraldry"
"http://fr.dbpedia.org/resource/Écu_(héraldique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/escutcheon"
"http://fr.dbpedia.org/resource/Écu_(héraldique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/inescutcheon"
"http://fr.dbpedia.org/resource/Écu_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Våpenskjold"
"http://fr.dbpedia.org/resource/Écu_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/방패_(문장학)"
"http://fr.dbpedia.org/resource/Écu_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/درع_(درعيات)"
"http://fr.dbpedia.org/resource/Écu_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escudo_(heráldica)"
"http://fr.dbpedia.org/resource/Écu_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Skudo"
"http://fr.dbpedia.org/resource/Écu_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Blazonŝildo"
"http://fr.dbpedia.org/resource/Écu_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โล่_(มุทราศาสตร์)"
"http://fr.dbpedia.org/resource/Écu_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300138227"
"http://fr.dbpedia.org/resource/Écu_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kilp_(heraldika)"
"http://fr.dbpedia.org/resource/Écu_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_(heráldica)"
"http://fr.dbpedia.org/resource/Écu_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fcsl"
"http://fr.dbpedia.org/resource/Écu_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Штит_(хералдика)"
