"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://www.w3.org/2000/01/rdf-schema#label","Les Cercueils de l'Empereur"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://www.w3.org/2000/01/rdf-schema#comment","Les Cercueils de l'Empereur est une nouvelle de Robert van Gulik mettant en scène le juge Ti. Il s'agit de la dix-neuvième enquête du magistrat selon l'ordre chronologique et de la septième selon l'ordre de publication. La nouvelle fait partie du recueil Le Juge Ti à l'œuvre."
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_4kb7"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3231345"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://dbpedia.org/ontology/wikiPageID",4662458
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://dbpedia.org/ontology/wikiPageRevisionID",126336388
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre_au_Nouvel_An"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_Ti"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juge_Ti"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_parue_en_1967"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Di_Renjie"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_littérature"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Juge_Ti_à_l'œuvre"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_policière_néerlandaise"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_van_Gulik"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Robert_van_Gulik"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Tang"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fausse_Épée"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1967_en_littérature_policière"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://dbpedia.org/ontology/wikiPageLength",2636
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Robert_van_Gulik"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_policière_néerlandaise"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juge_Ti"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_parue_en_1967"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1967_en_littérature_policière"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://xmlns.com/foaf/0.1/name","Les Cercueils de l'Empereur"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nouvelle"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Cercueils_de_l'Empereur?oldid=126336388&ns=0"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Robert_van_Gulik"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://fr.dbpedia.org/property/nom","Les Cercueils de l'Empereur"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://fr.dbpedia.org/property/parution",1967
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://fr.dbpedia.org/property/précédente","http://fr.dbpedia.org/resource/La_Fausse_Épée"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://fr.dbpedia.org/property/recueil","http://fr.dbpedia.org/resource/Le_Juge_Ti_à_l'œuvre"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://fr.dbpedia.org/property/suivante","http://fr.dbpedia.org/resource/Meurtre_au_Nouvel_An"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://fr.dbpedia.org/property/titreOrig",""
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Cercueils_de_l'Empereur"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://dbpedia.org/ontology/firstPublicationYear","1967"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://dbpedia.org/ontology/abstract","Les Cercueils de l'Empereur est une nouvelle de Robert van Gulik mettant en scène le juge Ti. Il s'agit de la dix-neuvième enquête du magistrat selon l'ordre chronologique et de la septième selon l'ordre de publication. La nouvelle fait partie du recueil Le Juge Ti à l'œuvre."
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Robert_van_Gulik"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Le_Juge_Ti_à_l'œuvre"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://dbpedia.org/ontology/magazine","http://fr.dbpedia.org/resource/1967_en_littérature"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/La_Fausse_Épée"
"http://fr.dbpedia.org/resource/Les_Cercueils_de_l'Empereur","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Meurtre_au_Nouvel_An"
