"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/2000/01/rdf-schema#label","Nipigon River"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/2000/01/rdf-schema#label","Nipigon River"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/2000/01/rdf-schema#label","نهر نيبجون"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/2000/01/rdf-schema#label","Rivière Nipigon"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Nipigon est un cours d'eau situé dans la province de l'Ontario au Canada."
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=FDQGH"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nipigon_River"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهر_نيبغون"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_نيبجون"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026s3n5"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1164945"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нипигон_(река)"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nipigon_River"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Нипигон_(юханшыв)"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nipigon_River"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nipigon_River"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nipigon_(elv)"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼皮贡河"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nipigon_River"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니피곤강"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nipigon_River"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6088490/"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://dbpedia.org/ontology/wikiPageID",4104784
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://dbpedia.org/ontology/wikiPageRevisionID",149829569
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-d'en-Haut"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Greysolon,_sieur_du_Lhut"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Nipigon"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Tourette-Fort_La_Maune"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_lac_Supérieur"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Supérieur"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ojibwés"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Ontario"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algonquins"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Nipigon"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://dbpedia.org/ontology/wikiPageLength",2174
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.georss.org/georss/point","48.962221 -88.249769"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.georss.org/georss/point","49.437391 -88.218212"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Ontario"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_lac_Supérieur"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://xmlns.com/foaf/0.1/name","Nipigon"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rivière_Nipigon?oldid=149829569&ns=0"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9622
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4374
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.2498
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.2182
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Lakes_1.png"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://fr.dbpedia.org/property/légendeImage","Localisation de la rivière Nipigon et du lac Nipigon"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://fr.dbpedia.org/property/nom","Nipigon"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://fr.dbpedia.org/property/longueur",48
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Lac_Nipigon"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://fr.dbpedia.org/property/embouchure","http://fr.dbpedia.org/resource/Lac_Supérieur"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://fr.dbpedia.org/property/embouchureAltitude",180
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://fr.dbpedia.org/property/embouchureLatitude",49.3164
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://fr.dbpedia.org/property/embouchureLocalisation","http://fr.dbpedia.org/resource/Baie_Nipigon"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://fr.dbpedia.org/property/embouchureLongitude",-88.2739
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://fr.dbpedia.org/property/sourceAltitude",260
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://fr.dbpedia.org/property/sourceLatitude",49.4625
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://fr.dbpedia.org/property/sourceLongitude",-88.2346
"http://fr.dbpedia.org/resource/Rivière_Nipigon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Lakes_1.png?width=300"
