"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2000/01/rdf-schema#label","Pantetheine"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2000/01/rdf-schema#label","Pantéthéine"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2000/01/rdf-schema#label","パンテテイン"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2000/01/rdf-schema#comment","La pantéthéine est l'analogue cystéamine amidé de l'acide pantothénique (vitamine B5). Son dimère, la (en), est plus connu, et considéré comme une plus grande source en vitamine B5 que l'acide pantothénique. La pantéthéine (plus précisément la 4'-phosphopantéthéine) est un intermédiaire dans la production du coenzyme A dans le corps."
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/PNY"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.007.114"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=CC(C)(CO)C@H(C(=O)NCCC(=O)NCCS)O&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0003426"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C11H22N2O4S/c1-11(2,7-14)9(16)10(17)13-4-3-8(15)12-5-6-18/h9,14,16,18H,3-7H2,1-2H3,(H,12,15)(H,13,17)/t9-/m0/s1"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22ZNXZGRMVNNHPCA-VIFPVBQESA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=496-65-1"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=VCH6X4IARE"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC(C)(CO)C(C(=O)NCCC(=O)NCCS)O"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D010204"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C00831"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/3ND7"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL1738861"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/2XZ1"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pantetheine"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/388453"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پانتتین"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_16753"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192437"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fd8y1"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パンテテイン"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776973899"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پانتتین"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID439322"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pantetheine"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Pantetein"
"http://fr.dbpedia.org/resource/Pantéthéine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pantetein"
"http://fr.dbpedia.org/resource/Pantéthéine","http://dbpedia.org/ontology/wikiPageID",4235187
