"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sternophorus_papuanus","http://www.w3.org/2000/01/rdf-schema#label","Sternophorus papuanus"
"http://fr.dbpedia.org/resource/Sternophorus_papuanus","http://dbpedia.org/ontology/wikiPageID",13226541
"http://fr.dbpedia.org/resource/Sternophorus_papuanus","http://dbpedia.org/ontology/wikiPageRevisionID",169083399
"http://fr.dbpedia.org/resource/Sternophorus_papuanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_pseudoscorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sternophorus_papuanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sternophoridae"
"http://fr.dbpedia.org/resource/Sternophorus_papuanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrosternophorus_papuanus"
"http://fr.dbpedia.org/resource/Sternophorus_papuanus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Afrosternophorus_papuanus"
"http://fr.dbpedia.org/resource/Sternophorus_papuanus","http://dbpedia.org/ontology/wikiPageLength",141
"http://fr.dbpedia.org/resource/Sternophorus_papuanus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_pseudoscorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sternophorus_papuanus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sternophoridae"
"http://fr.dbpedia.org/resource/Sternophorus_papuanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sternophorus_papuanus?oldid=169083399&ns=0"
"http://fr.dbpedia.org/resource/Sternophorus_papuanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sternophorus_papuanus"
