"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luna_Park_(Melbourne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Luna_Park_(Melbourne)","http://www.w3.org/2000/01/rdf-schema#label","Luna Park, Melbourne"
"http://fr.dbpedia.org/resource/Luna_Park_(Melbourne)","http://www.w3.org/2000/01/rdf-schema#label","Luna Park (Melbourne)"
"http://fr.dbpedia.org/resource/Luna_Park_(Melbourne)","http://www.w3.org/2000/01/rdf-schema#label","لونا پارك (مدينة ملاهى فى اوستراليا)"
"http://fr.dbpedia.org/resource/Luna_Park_(Melbourne)","http://www.w3.org/2000/01/rdf-schema#label","月亮公園 (墨爾本)"
"http://fr.dbpedia.org/resource/Luna_Park_(Melbourne)","http://www.w3.org/2000/01/rdf-schema#comment","Le Luna Park de Melbourne est un parc d'attractions situé dans la baie de Port Phillip, à St Kilda, dans l'État de Victoria, au sud de Melbourne. Il est ouvert depuis 1912. C'est le premier Luna Park à avoir été implanté en Australie. Le Luna Park Sydney a pour sa part ouvert en 1935."
"http://fr.dbpedia.org/resource/Luna_Park_(Melbourne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vhd.heritagecouncil.vic.gov.au/places/1102"
"http://fr.dbpedia.org/resource/Luna_Park_(Melbourne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.land.vic.gov.au/lassi/VicnamesUI.jsp?placeId=20057"
"http://fr.dbpedia.org/resource/Luna_Park_(Melbourne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luna_Park,_Melbourne"
"http://fr.dbpedia.org/resource/Luna_Park_(Melbourne)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/12c7f7fb-6ee3-49e5-9d3f-ee2285b3db82"
