"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2000/01/rdf-schema#label","Vert Janus B"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2000/01/rdf-schema#label","Janusgrün B"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2000/01/rdf-schema#label","Verde Janus B"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2000/01/rdf-schema#label","ヤヌスグリーン"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2000/01/rdf-schema#comment","Le vert Janus B est une quinone-imide du groupe des azines utilisé comme colorant basique vital ou post-vital en histologie, pour mettre en évidence les organites intracellulaires appelés mitochondries. Ces structures apparaissent alors en bleu vif, l'oxygène oxydant le colorant pour lui donner cette couleur. Il est parfois couplé à la coloration de Ziehl-Neelsen."
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C30H31N6.ClH/c1-5-35(6-2)26-17-19-28-30(21-26)36(25-10-8-7-9-11-25)29-20-23(14-18-27(29)31-28)33-32-22-12-15-24(16-13-22)34(3)4;/h7-21H,5-6H2,1-4H3;1H/q+1;/p-1"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.018.814"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID80883898"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22XXACTDWGHQXLGW-UHFFFAOYSA-M%22InChIKey"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=2869-83-2"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=13986&Submit=Submit"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=CCN(CC)C1=CC=C2C(=C1)N+(=C3C=C(C=CC3=N2)/N=N/C4=CC=C(C=C4)N(C)C)C5=CC=CC=C5.Cl-&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=B9KQ101KHX"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCN(CC)C1=CC2=N+(C3=C(C=CC(=C3)N=NC4=CC=C(C=C4)N(C)C)N=C2C=C1)C5=CC=CC=C5.Cl-"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یانوس_گرین_بی"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Janus_zeleno_B"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Janus_Green_B"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤヌスグリーン"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID76123"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یانوس_قرین_بی"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Janus_Green_B"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/健那绿B"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02k71w"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Янус_зелёный"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q418288"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Verde_Janus_B"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Janusgrün_B"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verde_janus_B"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_21184"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/68607"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Janus_zeleno_B"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775966080"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://dbpedia.org/ontology/wikiPageID",5954055
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://dbpedia.org/ontology/wikiPageRevisionID",186273706
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxygène"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azine"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloration_de_Ziehl-Neelsen"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chlorure"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorant"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histologie"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phénazine"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinone"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organite"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanomètre"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aminobenzène"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitochondrie"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imide"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amine_aromatique"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://dbpedia.org/ontology/wikiPageLength",5219
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://dbpedia.org/ontology/einecsNumber","220-695-6"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chlorure"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aminobenzène"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phénazine"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amine_aromatique"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://xmlns.com/foaf/0.1/name","Vert Janus B"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADR"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATCvet"
"http://fr.dbpedia.org/resource/Vert_Janus_B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie/Groupe_espace"
