"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nian_gao","http://www.w3.org/2000/01/rdf-schema#label","年糕"
"http://fr.dbpedia.org/resource/Nian_gao","http://www.w3.org/2000/01/rdf-schema#label","Bánh tổ"
"http://fr.dbpedia.org/resource/Nian_gao","http://www.w3.org/2000/01/rdf-schema#label","年糕"
"http://fr.dbpedia.org/resource/Nian_gao","http://www.w3.org/2000/01/rdf-schema#label","Nian gao"
"http://fr.dbpedia.org/resource/Nian_gao","http://www.w3.org/2000/01/rdf-schema#label","نيان غاو"
"http://fr.dbpedia.org/resource/Nian_gao","http://www.w3.org/2000/01/rdf-schema#label","Nian gao"
"http://fr.dbpedia.org/resource/Nian_gao","http://www.w3.org/2000/01/rdf-schema#label","Nian gao"
"http://fr.dbpedia.org/resource/Nian_gao","http://www.w3.org/2000/01/rdf-schema#comment","Le nián gāo (chinois : 年糕 ; pinyin : nián gāo ; litt. « gâteau (gāo) de l'an (nián) ») peut désigner deux choses : 
* un gâteau de riz fabriqué à partir de riz glutineux, traditionnellement parfumé au haricot rouge, au longane ou au sucre de canne complet, consommé au moment du Nouvel An chinois ; 
* des galettes de riz, sortes de nouilles à base de riz glutineux également, plates, de formes ovales et épaisses, utilisées toute l'année comme élément de base dans différents plats de la cuisine chinoise."
"http://fr.dbpedia.org/resource/Nian_gao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19669331"
"http://fr.dbpedia.org/resource/Nian_gao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nian_gao"
"http://fr.dbpedia.org/resource/Nian_gao","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Няньгао"
"http://fr.dbpedia.org/resource/Nian_gao","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Tikoy"
"http://fr.dbpedia.org/resource/Nian_gao","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيان_غاو"
"http://fr.dbpedia.org/resource/Nian_gao","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nian_gao"
"http://fr.dbpedia.org/resource/Nian_gao","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Niangao"
"http://fr.dbpedia.org/resource/Nian_gao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08894s"
"http://fr.dbpedia.org/resource/Nian_gao","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیان_گائو"
"http://fr.dbpedia.org/resource/Nian_gao","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bánh_tổ"
"http://fr.dbpedia.org/resource/Nian_gao","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Niangao"
"http://fr.dbpedia.org/resource/Nian_gao","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/녠가오"
"http://fr.dbpedia.org/resource/Nian_gao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nian_gao"
"http://fr.dbpedia.org/resource/Nian_gao","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kuih_bakul"
"http://fr.dbpedia.org/resource/Nian_gao","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tikoy"
