"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Sébastien_(Espagne)__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Sébastien_(Espagne)__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Sébastien_(Espagne)__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Sébastien_(Espagne)__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Sébastien_(Espagne)__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","Regional Exprés"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Sébastien_(Espagne)__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","Renfe"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Sébastien_(Espagne)__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Sébastien C-1"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Sébastien_(Espagne)__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","Alvia"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Sébastien_(Espagne)__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","MD"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Sébastien_(Espagne)__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","Intercity"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Sébastien_(Espagne)__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_d'Irun"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Sébastien_(Espagne)__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_d'Hendaye"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Sébastien_(Espagne)__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Zumárraga"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Sébastien_(Espagne)__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Vitoria-Gasteiz"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Sébastien_(Espagne)__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Barcelone-Sants"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Sébastien_(Espagne)__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Madrid-Atocha"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Sébastien_(Espagne)__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Madrid-Chamartín-Clara_Campoamor"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Sébastien_(Espagne)__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Beasain"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Sébastien_(Espagne)__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Brinkola"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Sébastien_(Espagne)__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Miranda_de_Ebro"
