"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://www.w3.org/2000/01/rdf-schema#label","François de Cornière"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://www.w3.org/2000/01/rdf-schema#comment","François de Cornière est un poète français né en Normandie le 8 mars 1950. Il a publié une quinzaine d’ouvrages, tant en prose qu’en poésie, parmi lesquels Tout doit disparaître (1984, Prix RTL-Poésie 1) et Tout cela (1992, Prix Georges Limbour et Prix Apollinaire) aux éditions Le Dé bleu."
"http://fr.dbpedia.org/resource/François_de_Cornière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7359_6491"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90690798"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11897716j#about"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/274968"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41838303"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59209913"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gxgv94rk"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://dbpedia.org/ontology/wikiPageID",12175185
"http://fr.dbpedia.org/resource/François_de_Cornière","http://dbpedia.org/ontology/wikiPageRevisionID",163166338
"http://fr.dbpedia.org/resource/François_de_Cornière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Guillaume-Apollinaire"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Guillaume-Apollinaire"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1950"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://dbpedia.org/ontology/wikiPageLength",1239
"http://fr.dbpedia.org/resource/François_de_Cornière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1950"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Guillaume-Apollinaire"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_de_Cornière?oldid=163166338&ns=0"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_de_Cornière"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://dbpedia.org/ontology/abstract","François de Cornière est un poète français né en Normandie le 8 mars 1950. Il a publié une quinzaine d’ouvrages, tant en prose qu’en poésie, parmi lesquels Tout doit disparaître (1984, Prix RTL-Poésie 1) et Tout cela (1992, Prix Georges Limbour et Prix Apollinaire) aux éditions Le Dé bleu."
"http://fr.dbpedia.org/resource/François_de_Cornière","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Guillaume-Apollinaire"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/François_de_Cornière","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
