"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_Desnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_Desnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Tour_Desnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Tour_Desnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_Desnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tour_Desnos","http://www.w3.org/2000/01/rdf-schema#label","Tour Desnos"
"http://fr.dbpedia.org/resource/Tour_Desnos","http://www.w3.org/2000/01/rdf-schema#comment","La Tour Desnos est une tour médiévale située à Fougères et faisant partie de l'enceinte urbaine du bourg-neuf. Elle appartient aux remparts nord de la ville, partiellement conservés, que longe la ruelle des Vaux, la rivière le Nançon coulant en contrebas. Cette courtine était autrefois en partie protégée par l'ancien étang de Rillé. La Tour Desnos, située entre la Tour Montfromery et l'emplacement de la Tour Cardinale aujourd'hui disparue, participait avec la Porte de Rillé, détruite en 1775), à la défense du flanc nord du plateau où la ville de Fougères s'est développée."
"http://fr.dbpedia.org/resource/Tour_Desnos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patrimoine.region-bretagne.fr/gertrude-diffusion/recherche/globale?texte=IA35132348"
"http://fr.dbpedia.org/resource/Tour_Desnos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00090573"
"http://fr.dbpedia.org/resource/Tour_Desnos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tour_Desnos"
"http://fr.dbpedia.org/resource/Tour_Desnos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18736814"
"http://fr.dbpedia.org/resource/Tour_Desnos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6rzzxrg"
"http://fr.dbpedia.org/resource/Tour_Desnos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tour_Desnos"
"http://fr.dbpedia.org/resource/Tour_Desnos","http://dbpedia.org/ontology/wikiPageID",8592509
"http://fr.dbpedia.org/resource/Tour_Desnos","http://dbpedia.org/ontology/wikiPageRevisionID",170410200
"http://fr.dbpedia.org/resource/Tour_Desnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonnière_(fortification)"
"http://fr.dbpedia.org/resource/Tour_Desnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Tour_Desnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Saint-Nicolas_(Fougères)"
"http://fr.dbpedia.org/resource/Tour_Desnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Fougères"
"http://fr.dbpedia.org/resource/Tour_Desnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtrière"
