"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manhattan_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Manhattan_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Manhattan_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Manhattan_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Manhattan_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Manhattan_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manhattan_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Manhattan (serie televisiva)"
"http://fr.dbpedia.org/resource/Manhattan_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Manhattan (série télévisée)"
"http://fr.dbpedia.org/resource/Manhattan_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Манхэттен (телесериал)"
"http://fr.dbpedia.org/resource/Manhattan_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Manhattan (serial telewizyjny)"
"http://fr.dbpedia.org/resource/Manhattan_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Manhattan (TV series)"
"http://fr.dbpedia.org/resource/Manhattan_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Manhattan est une série télévisée américaine en 23 épisodes de 42 minutes créée par Sam Shaw et diffusée entre le 27 juillet 2014 et le 15 décembre 2015 sur WGN America. En France, la série est diffusée depuis le 30 décembre 2014 sur OCS, et au Québec, depuis le 28 janvier 2015 sur ICI Explora. Néanmoins, elle reste inédite dans les autres pays francophones."
"http://fr.dbpedia.org/resource/Manhattan_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/manhattan"
"http://fr.dbpedia.org/resource/Manhattan_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Manhattan"
"http://fr.dbpedia.org/resource/Manhattan_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/manhattan"
"http://fr.dbpedia.org/resource/Manhattan_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=17184.html?nopub=1"
"http://fr.dbpedia.org/resource/Manhattan_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3231564"
"http://fr.dbpedia.org/resource/Manhattan_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/270467,"
"http://fr.dbpedia.org/resource/Manhattan_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/839370/"
"http://fr.dbpedia.org/resource/Manhattan_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0113pgzb"
