"subject","predicate","object"
"http://fr.dbpedia.org/resource/OTP_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/OTP_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/OTP_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/OTP_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/OTP_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/OTP_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/OTP_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/OTP_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/OTP_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/OTP_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/OTP_Bank","http://www.w3.org/2000/01/rdf-schema#label","OTP Bank"
"http://fr.dbpedia.org/resource/OTP_Bank","http://www.w3.org/2000/01/rdf-schema#label","OTP Bank"
"http://fr.dbpedia.org/resource/OTP_Bank","http://www.w3.org/2000/01/rdf-schema#label","OTP Bank"
"http://fr.dbpedia.org/resource/OTP_Bank","http://www.w3.org/2000/01/rdf-schema#comment","OTP est une banque hongroise, ayant son siège à Budapest. Elle est le premier établissement bancaire hongrois, avec une très forte présence en Europe centrale et orientale. Elle est la 2e valeur du BUX, pesant 29,6 % de l'indice de référence de la Bourse de Budapest, après le pétrogazier MOL. OTP pour Országos Takarékpénztár (Caisse nationale d'épargne), qui indique l'origine d'État de la banque."
"http://fr.dbpedia.org/resource/OTP_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=HU0000061726"
"http://fr.dbpedia.org/resource/OTP_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/OTP-Bank"
