"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Aménagement cyclable en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_en_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bikeways_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Fietsroute_in_België"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9015980"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Belgien"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Vëlospisten_an_der_Belsch"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cycleways_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Cykelleder_i_Belgien"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bikeways_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_en_Belgique","http://dbpedia.org/ontology/wikiPageID",6386993
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",182137225
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_en_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","Aménagement cyclable en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_en_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aménagement_cyclable_en_Belgique?oldid=182137225&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_en_Belgique"
