"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-François-d'Assise de Rouen"
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","L'église catholique Saint-François-d'Assise est située dans le quartier Sapins - Châtelet - Lombardie à Rouen, rue Henri-Dunant. Elle a été construite dans les années 1960 sur les plans de l'architecte André Robinne. Elle est dédiée à saint François d'Assise."
"http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/76/accueil_76540am.htm"
