"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Vieux_de_'37","http://www.w3.org/2000/01/rdf-schema#label","Le Vieux de '37"
"http://fr.dbpedia.org/resource/Le_Vieux_de_'37","http://www.w3.org/2000/01/rdf-schema#label","Le Vieux de '37"
"http://fr.dbpedia.org/resource/Le_Vieux_de_'37","http://www.w3.org/2000/01/rdf-schema#comment","Le Vieux de '37 ou le vieux patriote de 1837 est une allégorie du peuple canadien-français. C'est un nom sous lequel est connue une illustration d'Henri Julien créée approximativement en 1880 pour illustrer Le Vieux Patriote, un poème de Louis Fréchette écrit en 1880 et paru dans le recueil La Légende d'un peuple en 1887."
"http://fr.dbpedia.org/resource/Le_Vieux_de_'37","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3228116"
"http://fr.dbpedia.org/resource/Le_Vieux_de_'37","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026c31x"
"http://fr.dbpedia.org/resource/Le_Vieux_de_'37","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Vieux_de_'37"
"http://fr.dbpedia.org/resource/Le_Vieux_de_'37","http://dbpedia.org/ontology/wikiPageID",1137053
"http://fr.dbpedia.org/resource/Le_Vieux_de_'37","http://dbpedia.org/ontology/wikiPageRevisionID",183009617
"http://fr.dbpedia.org/resource/Le_Vieux_de_'37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_Québec"
"http://fr.dbpedia.org/resource/Le_Vieux_de_'37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Le_Vieux_Patriote"
"http://fr.dbpedia.org/resource/Le_Vieux_de_'37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Légende_d'un_peuple"
"http://fr.dbpedia.org/resource/Le_Vieux_de_'37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_fléchée"
"http://fr.dbpedia.org/resource/Le_Vieux_de_'37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Le_Vieux_de_'37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Le_Vieux_de_'37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_des_Patriotes"
"http://fr.dbpedia.org/resource/Le_Vieux_de_'37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rébellion_des_Patriotes"
"http://fr.dbpedia.org/resource/Le_Vieux_de_'37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Honoré_Fréchette"
"http://fr.dbpedia.org/resource/Le_Vieux_de_'37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Julien"
"http://fr.dbpedia.org/resource/Le_Vieux_de_'37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnet_(vêtement)"
"http://fr.dbpedia.org/resource/Le_Vieux_de_'37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Le_Vieux_de_'37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_des_Patriotes"
"http://fr.dbpedia.org/resource/Le_Vieux_de_'37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_libération_du_Québec"
