"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péroxyde_d'hydrogène","http://www.w3.org/2000/01/rdf-schema#label","Péroxyde d'hydrogène"
"http://fr.dbpedia.org/resource/Péroxyde_d'hydrogène","http://dbpedia.org/ontology/wikiPageID",1026570
"http://fr.dbpedia.org/resource/Péroxyde_d'hydrogène","http://dbpedia.org/ontology/wikiPageRevisionID",96930599
"http://fr.dbpedia.org/resource/Péroxyde_d'hydrogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Péroxyde_d'hydrogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peroxyde_d'hydrogène"
"http://fr.dbpedia.org/resource/Péroxyde_d'hydrogène","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Peroxyde_d'hydrogène"
"http://fr.dbpedia.org/resource/Péroxyde_d'hydrogène","http://dbpedia.org/ontology/wikiPageLength",106
"http://fr.dbpedia.org/resource/Péroxyde_d'hydrogène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Péroxyde_d'hydrogène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Péroxyde_d'hydrogène?oldid=96930599&ns=0"
"http://fr.dbpedia.org/resource/Péroxyde_d'hydrogène","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Péroxyde_d'hydrogène"
